CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
000780PF7,RMBSX,Modeled,01/19/2012
000780PR1,RMBS,Modeled,12/21/2011
000797AD2,RMBS,Modeled,12/21/2011
00079CAE9,RMBS,Modeled,12/21/2011
00083BAA3,RMBSX,Modeled,01/19/2012
00083BAB1,RMBS,Modeled,12/21/2011
00083BAC9,RMBS,Modeled,12/21/2011
00083BAD7,RMBSX,Modeled,01/19/2012
00086RAC1,RMBS,Not RMBS Home Equity,01/12/2012
00086YAS1,RMBS,Not RMBS Home Equity,01/12/2012
00086YBE1,RMBS,Not RMBS Home Equity,01/12/2012
00105HDJ2,RMBS,Modeled,12/21/2011
00105HDY9,RMBS,Modeled,12/21/2011
00105HDZ6,RMBS,Modeled,12/21/2011
00110AAB0,RMBS,Not RMBS Home Equity,01/12/2012
00130YAA6,RMBS,Not RMBS Home Equity,01/12/2012
00130YAB4,RMBS,Not RMBS Home Equity,01/12/2012
00131CAA3,RMBS,Not In Intex,01/12/2012
001822AB1,RMBS,Not In Intex,01/12/2012
00190VBH3,RMBS,Modeled,12/21/2011
00211LAA6,RMBS,Modeled,12/21/2011
00212CAB3,RMBSX,Modeled,01/19/2012
00212CAC1,RMBSX,Modeled,01/19/2012
00212CAD9,RMBSX,Modeled,01/19/2012
00212CAE7,RMBSX,Modeled,01/19/2012
00212CAF4,RMBSX,Modeled,01/19/2012
00212CAG2,RMBSX,Modeled,01/19/2012
00212CAS6,RMBSX,Modeled,01/19/2012
00212CAT4,RMBSX,Modeled,01/19/2012
00212CAU1,RMBSX,Modeled,01/19/2012
00212CAV9,RMBSX,Modeled,01/19/2012
00212CAW7,RMBSX,Modeled,01/19/2012
00212CAX5,RMBS,Modeled,12/21/2011
00212FAB6,RMBSX,Modeled,01/19/2012
00212FAC4,RMBSX,Modeled,01/19/2012
00212FAD2,RMBSX,Modeled,01/19/2012
00212FAE0,RMBSX,Modeled,01/19/2012
00212FAF7,RMBSX,Modeled,01/19/2012
00212FAH3,RMBS,Modeled,01/19/2012
00212FAS9,RMBSX,Modeled,01/19/2012
00212FAT7,RMBSX,Modeled,01/19/2012
00212FAU4,RMBSX,Modeled,01/19/2012
00212FAV2,RMBSX,Modeled,01/19/2012
00212FAW0,RMBS,Modeled,12/21/2011
00212JAB8,RMBSX,Modeled,01/19/2012
00212JAC6,RMBSX,Modeled,01/19/2012
00212JAD4,RMBSX,Modeled,01/19/2012
00212JAE2,RMBSX,Modeled,01/19/2012
00212JAF9,RMBSX,Modeled,01/19/2012
00212JAG7,RMBSX,Modeled,01/19/2012
00212JAH5,RMBSX,Modeled,01/19/2012
00212JAS1,RMBSX,Modeled,01/19/2012
00212JAT9,RMBSX,Modeled,01/19/2012
00212JAU6,RMBSX,Modeled,01/19/2012
00212JAV4,RMBSX,Modeled,01/19/2012
00212JAW2,RMBSX,Modeled,01/19/2012
00212JAX0,RMBSX,Modeled,01/19/2012
00212JAY8,RMBS,Modeled,12/21/2011
00212MAA3,RMBSX,Modeled,01/19/2012
00212MAB1,RMBSX,Modeled,01/19/2012
00212MAC9,RMBSX,Modeled,01/19/2012
00212MAD7,RMBSX,Modeled,01/19/2012
00212MAE5,RMBSX,Modeled,01/19/2012
00212MAF2,RMBSX,Modeled,01/19/2012
00212MAG0,RMBSX,Modeled,01/19/2012
00212MAR6,RMBSX,Modeled,01/19/2012
00212MAS4,RMBSX,Modeled,01/19/2012
00212MAT2,RMBSX,Modeled,01/19/2012
00212MAU9,RMBSX,Modeled,01/19/2012
00212MAV7,RMBSX,Modeled,01/19/2012
00212MAW5,RMBSX,Modeled,01/19/2012
00212MAX3,RMBS,Modeled,12/21/2011
00212PAV0,RMBS,Modeled,12/21/2011
00213BAU2,RMBS,Modeled,12/21/2011
00252FAH4,RMBSX,Modeled,01/19/2012
00252FAJ0,RMBSX,Modeled,01/19/2012
00252FAQ4,RMBS,Modeled,12/21/2011
00252FAR2,RMBS,Modeled,12/21/2011
00252FBA8,RMBSX,Modeled,01/19/2012
00252FBB6,RMBSX,Modeled,01/19/2012
00252FBD2,RMBS,Modeled,12/21/2011
00252FCS8,RMBSX,Modeled,01/19/2012
00252FCT6,RMBS,Modeled,12/21/2011
00252FCU3,RMBS,Modeled,12/21/2011
00252FDF5,RMBSX,Modeled,01/19/2012
00252FDG3,RMBSX,Modeled,01/19/2012
00253CGM3,RMBS,Modeled,12/21/2011
00253CGP6,RMBS,Modeled,12/21/2011
00253CGQ4,RMBS,Modeled,12/21/2011
00253CGS0,RMBSX,Modeled,01/19/2012
00253CGT8,RMBS,Modeled,12/21/2011
00253CGY7,RMBSX,Modeled,01/19/2012
00253CHB6,RMBS,Modeled,12/21/2011
00253CHH3,RMBS,Modeled,12/21/2011
00253CHK6,RMBS,Modeled,12/21/2011
00253CHQ3,RMBS,Modeled,12/21/2011
00253CHR1,RMBS,Modeled,12/21/2011
00253CHS9,RMBS,Modeled,12/21/2011
00253CHT7,RMBS,Modeled,12/21/2011
00253CHV2,RMBSX,Modeled,01/19/2012
00253CHW0,RMBS,Modeled,12/21/2011
00253CHX8,RMBS,Modeled,12/21/2011
00253CHY6,RMBS,Modeled,12/21/2011
00253CHZ3,RMBS,Modeled,12/21/2011
002927AA9,RMBS,Not In Intex,01/12/2012
00306LAB0,RMBS,Not RMBS Home Equity,01/12/2012
003723AA1,RMBS,Not In Intex,01/12/2012
00432CBB6,RMBS,Not RMBS Home Equity,01/12/2012
004375AK7,RMBS,Modeled,01/19/2012
004375AL5,RMBSX,Modeled,01/19/2012
004375AM3,RMBSX,Modeled,01/19/2012
004375AN1,RMBS,Modeled,12/21/2011
004375AQ4,RMBS,Modeled,12/21/2011
004375AR2,RMBS,Modeled,12/21/2011
004375AT8,RMBSX,Modeled,01/19/2012
004375AV3,RMBS,Modeled,12/21/2011
004375BB6,RMBS,Modeled,12/21/2011
004375BC4,RMBS,Modeled,12/21/2011
004375BD2,RMBS,Modeled,12/21/2011
004375BE0,RMBS,Modeled,12/21/2011
004375BF7,RMBS,Modeled,12/21/2011
004375BL4,RMBSX,Modeled,01/19/2012
004375BP5,RMBSX,Modeled,01/19/2012
004375BQ3,RMBSX,Modeled,01/19/2012
004375BR1,RMBSX,Modeled,01/19/2012
004375BZ3,RMBS,Not In Intex,01/12/2012
004375CA7,RMBSX,Modeled,01/19/2012
004375CB5,RMBS,Modeled,12/21/2011
004375CE9,RMBS,Modeled,12/21/2011
004375CF6,RMBS,Modeled,12/21/2011
004375CG4,RMBS,Modeled,01/19/2012
004375CJ8,RMBS,Modeled,12/21/2011
004375CN9,RMBSX,Modeled,01/19/2012
004375CP4,RMBSX,Modeled,01/19/2012
004375CS8,RMBS,Modeled,12/21/2011
004375CT6,RMBS,Modeled,12/21/2011
004375CZ2,RMBSX,Modeled,01/19/2012
004375DC2,RMBSX,Modeled,01/19/2012
004375DD0,RMBS,Modeled,12/21/2011
004375DE8,RMBS,Modeled,12/21/2011
004375DS7,RMBSX,Modeled,01/19/2012
004375DT5,RMBS,Modeled,12/21/2011
004375DU2,RMBS,Modeled,12/21/2011
004375ED9,RMBS,Modeled,12/21/2011
004375EE7,RMBSX,Modeled,01/19/2012
004375EH0,RMBSX,Modeled,01/19/2012
004375EL1,RMBS,Modeled,12/21/2011
004375EW7,RMBS,Modeled,12/21/2011
004375EY3,RMBS,Modeled,01/19/2012
00437NAC6,RMBS,Modeled,12/21/2011
00438QAB0,RMBS,Modeled,01/19/2012
00438QAC8,RMBS,Modeled,12/21/2011
00438QAE4,RMBS,Modeled,12/21/2011
004406AA2,RMBS,Modeled,12/21/2011
00440FAA2,RMBS,Not In Intex,01/12/2012
00441QAC3,RMBS,Modeled,12/21/2011
00441QAD1,RMBS,Modeled,12/21/2011
00441TAD5,RMBS,Modeled,12/21/2011
00441VAC2,RMBS,Modeled,12/21/2011
00441WAA4,RMBS,Modeled,12/21/2011
00441XAD6,RMBS,Modeled,12/21/2011
00441YAC6,RMBS,Modeled,12/21/2011
00441YAD4,RMBS,Modeled,12/21/2011
004421AU7,RMBS,Modeled,12/21/2011
004421BE2,RMBSX,Modeled,01/19/2012
004421BH5,RMBS,Modeled,12/21/2011
004421BK8,RMBS,Modeled,12/21/2011
004421BZ5,RMBS,Modeled,12/21/2011
004421CN1,RMBSX,Modeled,01/19/2012
004421CP6,RMBSX,Modeled,01/19/2012
004421CQ4,RMBS,Modeled,12/21/2011
004421CR2,RMBS,Modeled,12/21/2011
004421CX9,RMBS,Modeled,12/21/2011
004421DB6,RMBS,Modeled,12/21/2011
004421DK6,RMBS,Modeled,12/21/2011
004421DM2,RMBS,Modeled,12/21/2011
004421EM1,RMBS,Modeled,12/21/2011
004421EW9,RMBS,Modeled,12/21/2011
004421EX7,RMBS,Modeled,12/21/2011
004421EY5,RMBS,Modeled,12/21/2011
004421FZ1,RMBS,Modeled,12/21/2011
004421GT4,RMBS,Modeled,12/21/2011
004421GV9,RMBS,Modeled,12/21/2011
004421HD8,RMBS,Modeled,12/21/2011
004421HE6,RMBSX,Modeled,01/19/2012
004421HQ9,RMBS,Modeled,12/21/2011
004421HR7,RMBS,Modeled,12/21/2011
004421JH7,RMBS,Modeled,12/21/2011
004421JX2,RMBS,Modeled,12/21/2011
004421KW2,RMBSX,Modeled,01/19/2012
004421KX0,RMBS,Modeled,12/21/2011
004421MD2,RMBS,Modeled,12/21/2011
004421ME0,RMBSX,Modeled,01/19/2012
004421MF7,RMBS,Modeled,12/21/2011
004421MR1,RMBS,Modeled,12/21/2011
004421MS9,RMBS,Modeled,12/21/2011
004421MT7,RMBS,Modeled,12/21/2011
004421MW0,RMBS,Modeled,12/21/2011
004421NC3,RMBSX,Modeled,01/19/2012
004421ND1,RMBS,Modeled,12/21/2011
004421NV1,RMBS,Modeled,12/21/2011
004421PQ0,RMBS,Modeled,12/21/2011
004421QE6,RMBS,Modeled,12/21/2011
004421QK2,RMBSX,Modeled,01/19/2012
004421QN6,RMBS,Modeled,12/21/2011
004421QP1,RMBS,Modeled,12/21/2011
004421QQ9,RMBS,Modeled,12/21/2011
004421QR7,RMBS,Modeled,12/21/2011
004421QS5,RMBS,Modeled,12/21/2011
004421RE5,RMBS,Modeled,01/19/2012
004421RF2,RMBS,Modeled,01/19/2012
004421RG0,RMBS,Modeled,12/21/2011
004421RV7,RMBS,Modeled,12/21/2011
004421RW5,RMBS,Modeled,12/21/2011
004421SG9,RMBSX,Modeled,01/19/2012
004421SK0,RMBS,Modeled,12/21/2011
004421SM6,RMBS,Modeled,12/21/2011
004421SY0,RMBSX,Modeled,01/19/2012
004421TC7,RMBS,Modeled,12/21/2011
004421TD5,RMBS,Modeled,12/21/2011
004421TP8,RMBSX,Modeled,01/19/2012
004421TQ6,RMBS,Modeled,12/21/2011
004421TV5,RMBSX,Modeled,01/19/2012
004421TW3,RMBSX,Modeled,01/19/2012
004421TX1,RMBS,Modeled,12/21/2011
004421UA9,RMBSX,Modeled,01/19/2012
004421VE0,RMBS,Modeled,12/21/2011
004421VF7,RMBS,Paid Off,01/12/2012
004421WQ2,RMBS,Modeled,12/21/2011
004421WS8,RMBS,Modeled,12/21/2011
004421XV0,RMBS,Modeled,12/21/2011
004421XW8,RMBS,Modeled,12/21/2011
004421YB3,RMBS,Modeled,12/21/2011
004421YV9,RMBS,Modeled,12/21/2011
004422AD3,RMBS,Modeled,12/21/2011
004424AC1,RMBS,Modeled,12/21/2011
004427AN0,RMBS,Modeled,12/21/2011
004427AX8,RMBS,Modeled,12/21/2011
004427AY6,RMBS,Modeled,12/21/2011
004427BJ8,RMBSX,Modeled,01/19/2012
004427BK5,RMBS,Modeled,12/21/2011
004427BL3,RMBSX,Modeled,01/19/2012
004427BM1,RMBS,Modeled,12/21/2011
004427BN9,RMBS,Modeled,12/21/2011
004427BV1,RMBSX,Modeled,01/19/2012
004427BW9,RMBS,Modeled,12/21/2011
004427BX7,RMBS,Modeled,12/21/2011
004427CB4,RMBS,Modeled,12/21/2011
00442BAB7,RMBS,Modeled,12/21/2011
00442BAD3,RMBS,Modeled,12/21/2011
00442BAE1,RMBS,Modeled,12/21/2011
00442EAE5,RMBS,Modeled,12/21/2011
00442EAF2,RMBS,Modeled,12/21/2011
00442EAJ4,RMBS,Modeled,12/21/2011
00442EAK1,RMBS,Modeled,12/21/2011
00442FAB8,RMBS,Modeled,12/21/2011
00442GAD2,RMBS,Modeled,12/21/2011
00442JAE4,RMBS,Modeled,12/21/2011
00442KAB7,RMBS,Modeled,12/21/2011
00442KAD3,RMBS,Modeled,12/21/2011
00442LAB5,RMBS,Modeled,12/21/2011
00442LAC3,RMBS,Modeled,12/21/2011
00442LAD1,RMBS,Modeled,12/21/2011
00442LAE9,RMBS,Modeled,12/21/2011
00442MAA5,RMBS,Modeled,12/21/2011
00442MAB3,RMBS,Modeled,12/21/2011
00442PAE0,RMBS,Modeled,12/21/2011
00442QAC2,RMBS,Not RMBS Home Equity,01/12/2012
00442UAC3,RMBS,Modeled,12/21/2011
00442UAD1,RMBS,Modeled,12/21/2011
00442VAD9,RMBS,Modeled,12/21/2011
00442VAE7,RMBS,Modeled,12/21/2011
00442VAF4,RMBS,Modeled,01/19/2012
00443KAD2,RMBS,Modeled,12/21/2011
00443LAC2,RMBS,Modeled,12/21/2011
00443LAD0,RMBS,Modeled,12/21/2011
00443MAB2,RMBS,Modeled,12/21/2011
006346AK6,RMBS,Not RMBS Home Equity,01/12/2012
007034AA9,RMBS,Modeled,12/21/2011
007034AB7,RMBS,Modeled,12/21/2011
007034AE1,RMBSX,Modeled,01/19/2012
007034AF8,RMBS,Modeled,12/21/2011
007034AQ4,RMBS,Modeled,12/21/2011
007034BN0,RMBS,Modeled,12/21/2011
007036AA4,RMBSX,Modeled,01/19/2012
007036AB2,RMBS,Modeled,12/21/2011
007036AC0,RMBSX,Modeled,01/19/2012
007036AD8,RMBSX,Modeled,01/19/2012
007036AE6,RMBSX,Modeled,01/19/2012
007036AF3,RMBSX,Modeled,01/19/2012
007036AH9,RMBSX,Modeled,01/19/2012
007036AK2,RMBS,Modeled,12/21/2011
007036AM8,RMBSX,Modeled,01/19/2012
007036AN6,RMBSX,Modeled,01/19/2012
007036BE5,RMBSX,Modeled,01/19/2012
007036BF2,RMBSX,Modeled,01/19/2012
007036BG0,RMBSX,Modeled,01/19/2012
007036BM7,RMBSX,Modeled,01/19/2012
007036BN5,RMBSX,Modeled,01/19/2012
007036BP0,RMBS,Modeled,12/21/2011
007036BR6,RMBSX,Modeled,01/19/2012
007036BS4,RMBS,Modeled,12/21/2011
007036BT2,RMBSX,Modeled,01/19/2012
007036BU9,RMBSX,Modeled,01/19/2012
007036BW5,RMBSX,Modeled,01/19/2012
007036BX3,RMBSX,Modeled,01/19/2012
007036BY1,RMBS,Modeled,12/21/2011
007036BZ8,RMBSX,Modeled,01/19/2012
007036CB0,RMBS,Modeled,12/21/2011
007036CE4,RMBS,Modeled,12/21/2011
007036DH6,RMBS,Modeled,12/21/2011
007036DL7,RMBS,Modeled,12/21/2011
007036DM5,RMBS,Modeled,12/21/2011
007036DN3,RMBSX,Modeled,01/19/2012
007036DP8,RMBSX,Modeled,01/19/2012
007036DQ6,RMBSX,Modeled,01/19/2012
007036DR4,RMBSX,Modeled,01/19/2012
007036DS2,RMBS,Modeled,12/21/2011
007036DT0,RMBSX,Modeled,01/19/2012
007036DU7,RMBSX,Modeled,01/19/2012
007036DV5,RMBSX,Modeled,01/19/2012
007036EM4,RMBSX,Modeled,01/19/2012
007036EN2,RMBS,Modeled,12/21/2011
007036EP7,RMBS,Modeled,12/21/2011
007036EQ5,RMBS,Modeled,12/21/2011
007036ER3,RMBS,Modeled,12/21/2011
007036ES1,RMBSX,Modeled,01/19/2012
007036ET9,RMBSX,Modeled,01/19/2012
007036EU6,RMBSX,Modeled,01/19/2012
007036EV4,RMBSX,Modeled,01/19/2012
007036FB7,RMBS,Modeled,12/21/2011
007036FR2,RMBS,Modeled,12/21/2011
007036FU5,RMBSX,Modeled,01/19/2012
007036FV3,RMBSX,Modeled,01/19/2012
007036FW1,RMBS,Modeled,12/21/2011
007036FY7,RMBS,Modeled,12/21/2011
007036GB6,RMBS,Modeled,12/21/2011
007036GS9,RMBS,Modeled,12/21/2011
007036GW0,RMBSX,Modeled,01/19/2012
007036GX8,RMBSX,Modeled,01/19/2012
007036GY6,RMBS,Modeled,12/21/2011
007036GZ3,RMBS,Modeled,12/21/2011
007036HU3,RMBS,Modeled,12/21/2011
007036JA5,RMBS,Modeled,12/21/2011
007036JB3,RMBSX,Modeled,01/19/2012
007036JC1,RMBSX,Modeled,01/19/2012
007036JD9,RMBS,Modeled,12/21/2011
007036JF4,RMBSX,Modeled,01/19/2012
007036JG2,RMBS,Modeled,01/19/2012
007036KD7,RMBS,Modeled,12/21/2011
007036KK1,RMBSX,Modeled,01/19/2012
007036KM7,RMBS,Modeled,12/21/2011
007036KP0,RMBS,Modeled,12/21/2011
007036KQ8,RMBS,Modeled,01/19/2012
007036LG9,RMBS,Modeled,12/21/2011
007036LJ3,RMBS,Modeled,12/21/2011
007036LN4,RMBS,Modeled,12/21/2011
007036LV6,RMBSX,Modeled,01/19/2012
007036LX2,RMBS,Modeled,12/21/2011
007036LY0,RMBS,Modeled,01/19/2012
007036MT0,RMBS,Modeled,12/21/2011
007036MV5,RMBS,Modeled,12/21/2011
007036NC6,RMBS,Modeled,01/19/2012
007036ND4,RMBS,Modeled,12/21/2011
007036NE2,RMBS,Modeled,01/19/2012
007036NM4,RMBS,Modeled,12/21/2011
007036PC4,RMBS,Modeled,12/21/2011
007036PG5,RMBS,Modeled,12/21/2011
007036QE9,RMBS,Modeled,12/21/2011
007036QK5,RMBS,Modeled,12/21/2011
007036QM1,RMBS,Modeled,12/21/2011
007036QN9,RMBS,Modeled,12/21/2011
007036QT6,RMBS,Modeled,12/21/2011
007036QU3,RMBS,Modeled,12/21/2011
007036QW9,RMBS,Modeled,01/19/2012
007036RB4,RMBS,Modeled,12/21/2011
007036SE7,RMBS,Modeled,12/21/2011
007036TF3,RMBS,Modeled,12/21/2011
007036TJ5,RMBS,Modeled,12/21/2011
007036TM8,RMBS,Modeled,12/21/2011
007036UQ7,RMBS,Modeled,12/21/2011
007036UR5,RMBS,Modeled,01/19/2012
007036VB9,RMBS,Modeled,12/21/2011
007036VE3,RMBS,Modeled,12/21/2011
007037AA2,RMBS,Modeled,12/21/2011
007037AB0,RMBS,Modeled,01/19/2012
007037BJ2,RMBS,Modeled,12/21/2011
007037BK9,RMBS,Modeled,12/21/2011
00703AAC1,RMBS,Modeled,12/21/2011
00703AAE7,RMBS,Modeled,01/19/2012
00703PAA2,RMBSX,Modeled,01/19/2012
00703PAB0,RMBS,Modeled,12/21/2011
00703RAE0,RMBS,Modeled,12/21/2011
00703RCE8,RMBS,Modeled,12/21/2011
00760FAA4,RMBS,Not In Intex,01/12/2012
00760FAB2,RMBS,Not In Intex,01/12/2012
00764*AB2,RMBS,Not In Intex,01/12/2012
00764MAC1,RMBS,Modeled,12/21/2011
00764MAD9,RMBS,Modeled,12/21/2011
00764MAH0,RMBS,Modeled,12/21/2011
00764MAJ6,RMBS,Modeled,12/21/2011
00764MAV9,RMBS,Modeled,12/21/2011
00764MAW7,RMBS,Modeled,12/21/2011
00764MAX5,RMBS,Modeled,12/21/2011
00764MBD8,RMBS,Modeled,12/21/2011
00764MBE6,RMBS,Modeled,12/21/2011
00764MBN6,RMBS,Modeled,12/21/2011
00764MBQ9,RMBSX,Modeled,01/19/2012
00764MBS5,RMBSX,Modeled,01/19/2012
00764MBT3,RMBS,Modeled,12/21/2011
00764MBW6,RMBS,Modeled,12/21/2011
00764MCC9,RMBS,Modeled,01/19/2012
00764MCE5,RMBSX,Modeled,01/19/2012
00764MCF2,RMBS,Modeled,12/21/2011
00764MCG0,RMBS,Modeled,12/21/2011
00764MCQ8,RMBS,Modeled,12/21/2011
00764MCS4,RMBS,Modeled,12/21/2011
00764MCX3,RMBS,Modeled,12/21/2011
00764MDG9,RMBS,Modeled,01/19/2012
00764MDJ3,RMBS,Modeled,12/21/2011
00764MDX2,RMBS,Modeled,12/21/2011
00764MDY0,RMBS,Modeled,12/21/2011
00764MEK9,RMBS,Modeled,12/21/2011
00764MEL7,RMBSX,Modeled,01/19/2012
00764MEY9,RMBSX,Modeled,01/19/2012
00764MFA0,RMBSX,Modeled,01/19/2012
00764MFB8,RMBSX,Modeled,01/19/2012
00764MFC6,RMBS,Modeled,12/21/2011
00764MFQ5,RMBS,Modeled,12/21/2011
00764MFT9,RMBS,Modeled,12/21/2011
00764MFX0,RMBS,Modeled,12/21/2011
00764MGE1,RMBS,Modeled,12/21/2011
00764MGG6,RMBS,Modeled,12/21/2011
00764MGH4,RMBS,Modeled,12/21/2011
00764MHE0,RMBS,Modeled,12/21/2011
00764MHF7,RMBS,Modeled,12/21/2011
00846NAA5,RMBS,Not In Intex,01/12/2012
008684AA0,RMBS,Modeled,12/21/2011
00868PAA3,RMBS,Not In Intex,01/12/2012
00922KAA8,RMBS,Not In Intex,01/12/2012
00935LAC7,RMBS,Not USA,01/12/2012
01030REQ1,RMBS,Not In Intex,01/12/2012
01448QAE0,RMBS,Not RMBS Home Equity,01/12/2012
01448QAF7,RMBS,Not RMBS Home Equity,01/12/2012
014498AH2,RMBS,Not RMBS Home Equity,01/12/2012
01852FAC7,RMBS,Not In Intex,01/12/2012
01852TAA1,RMBS,Modeled,12/21/2011
01853GAB6,RMBS,Modeled,12/21/2011
01F030413,RMBS,Not In Intex,01/12/2012
01F0304B1,RMBS,Agency Backed,01/12/2012
01F0406C6,RMBS,Agency Backed,01/12/2012
01F0426B4,RMBS,Agency Backed,01/12/2012
01F0506B7,RMBS,Agency Backed,01/12/2012
01F0506C5,RMBS,Not In Intex,01/12/2012
01F0526B3,RMBS,Not In Intex,01/12/2012
01F0526C1,RMBS,Agency Backed,01/12/2012
01F0606B6,RMBS,Agency Backed,01/12/2012
01F0606C4,RMBS,Not In Intex,01/12/2012
01F0626B2,RMBS,Agency Backed,01/12/2012
02005AAF5,RMBS,Not RMBS Home Equity,01/12/2012
02005AAG3,RMBS,Not RMBS Home Equity,01/12/2012
