CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,,,z
05547GAL7,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
05550GAA5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
05550TAA7,CMBS,Insufficient Information - Data,03-DEC-19,,,
05551CAA3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
05589F9A4,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
05595#AB2,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
05606KAA0,CMBS,Insufficient Information - Data,03-DEC-19,,,
05607DAA5,CMBS,Zero Balance,18-DEC-19,,,
05607DAG2,CMBS,Zero Balance,18-DEC-19,,,
05608FAA8,Out of Scope,Insufficient Information - Data,17-JAN-20,,,
05608FAA9,CMBS,Insufficient Information - Data,17-JAN-20,,,
05608FAG6,CMBS,Insufficient Information - Data,17-JAN-20,,,
05608FAJ0,CMBS,Insufficient Information - Data,17-JAN-20,,,
05608FAL5,CMBS,Insufficient Information - Data,17-JAN-20,,,
056828AN6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
05946XJR5,RMBS,Zero Balance,04-DEC-19,,,
059477AB5,RMBS,Zero Balance,19-DEC-19,,,
059497AA5,CMBS,Zero Balance,18-DEC-19,,,
059497AB3,CMBS,Zero Balance,18-DEC-19,,,
059497BA4,CMBS,Zero Balance,18-DEC-19,,,
059497BC0,CMBS,Zero Balance,18-DEC-19,,,
059497BX4,CMBS,Zero Balance,18-DEC-19,,,
059523AS9,RMBS,Zero Balance,03-DEC-19,,,
05953LAH2,RMBS,Zero Balance,03-DEC-19,,,
05953YBW0,RMBS,Zero Balance,04-DEC-19,,,
05955VAH8,RMBS,Zero Balance,04-DEC-19,,,
05956UAD8,RMBS,Zero Balance,19-DEC-19,,,
05956UAQ9,RMBS,Zero Balance,19-DEC-19,,,
05963SAY8,RMBS,Zero Balance,19-DEC-19,,,
05971LAG2,CMBS,Zero Balance,18-DEC-19,,,
05973BAA5,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
05973BAE7,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
05973BAJ6,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
05990HAX1,RMBS,Zero Balance,19-DEC-19,,,
06540AAE1,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
06540XBH3,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
06541RBC6,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
06606FAM3,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
06744NAE7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
06747NDJ0,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
06761TAA0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
07334KAA5,RMBS,Insufficient Information - Data,03-DEC-19,,,
07335CAK0,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
07383FS25,CMBS,Zero Balance,18-DEC-19,,,
07383FS33,CMBS,Zero Balance,18-DEC-19,,,
07386HCP4,RMBS,Zero Balance,03-DEC-19,,,
073877AL6,RMBS,Zero Balance,19-DEC-19,,,
073877CP5,RMBS,Zero Balance,04-DEC-19,,,
0738792U1,RMBS,Zero Balance,04-DEC-19,,,
07387BAE3,CMBS,Zero Balance,03-DEC-19,,,
07387BCR2,CMBS,Zero Balance,18-DEC-19,,,
07387BCS0,CMBS,Zero Balance,18-DEC-19,,,
07387UAD3,RMBS,Zero Balance,04-DEC-19,,,
073914C84,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
07402LAA0,RMBS,Zero Balance,04-DEC-19,,,
078768AD0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
07877BAA8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
07877BAC4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
07877DAC0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
07877GAA7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
07877GAB5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
07877TAA9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
08162FAK9,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
08162YAK8,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
08162YBF8,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
08162YBH4,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
08162YBK7,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
08181LAL1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
08181LAN7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
08182RAC7,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
08186PAA1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
09627FAL4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
09630GAE3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
10260PAA6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
10260PAB4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
10554MAA8,RMBS,Out Of Scope - Asset Class,03-DEC-19,,,
11043XAA1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
11043XAB9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
11777LAB7,CMBS,Zero Balance,18-DEC-19,,,
11777LAD3,CMBS,Zero Balance,18-DEC-19,,,
11777LAE1,CMBS,Zero Balance,18-DEC-19,,,
11777LAF8,CMBS,Zero Balance,18-DEC-19,,,
11777LAG6,CMBS,Zero Balance,18-DEC-19,,,
11777LAH4,CMBS,Zero Balance,18-DEC-19,,,
11777LAJ0,CMBS,Zero Balance,18-DEC-19,,,
11777LAK7,CMBS,Zero Balance,18-DEC-19,,,
121111116,Out of Scope,Insufficient Information - Data,17-JAN-20,,,
12430XAE2,CMBS,Insufficient Information - Data,17-JAN-20,,,
12433PAE6,CMBS,Zero Balance,18-DEC-19,,,
12479DAF5,RMBS,Zero Balance,03-DEC-19,,,
1248P8AK5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
12527DAQ3,CMBS,Zero Balance,18-DEC-19,,,
12529BAA0,RMBS,Out Of Scope - Asset Class,17-JAN-20,,,
12529TAZ6,CMBS,Out Of Scope - Obligation Type,17-JAN-20,,,
125523BQ2,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
125523CA6,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
12552AAA2,RMBS,Insufficient Information - Data,03-DEC-19,,,
12552XAA2,RMBS,Zero Balance,04-DEC-19,,,
12553AAA1,RMBS,Insufficient Information - Data,03-DEC-19,,,
12553GAA8,RMBS,Insufficient Information - Data,03-DEC-19,,,
12554EAA2,RMBS,Insufficient Information - Data,03-DEC-19,,,
12554XAA0,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
12557LAC9,RMBS,Insufficient Information - Model,03-DEC-19,,,
12557LAQ8,RMBS,Insufficient Information - Model,03-DEC-19,,,
12557LBA2,RMBS,Insufficient Information - Model,03-DEC-19,,,
12557LBD6,RMBS,Insufficient Information - Model,03-DEC-19,,,
12558TAA5,RMBS,Insufficient Information - Model,19-DEC-19,,,
125639AA2,CMBS,Zero Balance,18-DEC-19,,,
125639AG9,CMBS,Zero Balance,18-DEC-19,,,
125639AJ3,CMBS,Zero Balance,18-DEC-19,,,
125639AL8,CMBS,Zero Balance,18-DEC-19,,,
125639AN4,CMBS,Zero Balance,18-DEC-19,,,
125639AQ7,CMBS,Zero Balance,18-DEC-19,,,
12564NAA0,CMBS,Insufficient Information - Data,17-JAN-20,,,
12565DAA1,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
12565DAC7,CMBS,Out Of Scope - Asset Class,17-JAN-20,,,
12592GAZ6,CMBS,Zero Balance,18-DEC-19,,,
12593PAS1,CMBS,Zero Balance,18-DEC-19,,,
12593VAA7,CMBS,Zero Balance,18-DEC-19,,,
12593VAG4,CMBS,Zero Balance,18-DEC-19,,,
12593VAJ8,CMBS,Zero Balance,18-DEC-19,,,
12593VAL3,CMBS,Zero Balance,18-DEC-19,,,
12594XBB9,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
12595PAD2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
12596YAC4,RMBS,Insufficient Information - Data,03-DEC-19,,,
12597CAB3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
12597CAD9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
12597FAC4,RMBS,Insufficient Information - Data,17-JAN-20,,,
12624QAP8,CMBS,Zero Balance,18-DEC-19,,,
12626GAD5,CMBS,Zero Balance,18-DEC-19,,,
12630BAX6,CMBS,Zero Balance,18-DEC-19,,,
12634NAR9,CMBS,Zero Balance,18-DEC-19,,,
12637UAT6,CMBS,Zero Balance,18-DEC-19,,,
12641PCX0,RMBS,Zero Balance,19-DEC-19,,,
12641QBW1,RMBS,Zero Balance,19-DEC-19,,,
12642YEK6,RMBS,Zero Balance,19-DEC-19,,,
12643GAW2,RMBS,Zero Balance,19-DEC-19,,,
12644PFD8,RMBS,Zero Balance,04-DEC-19,,,
12646CAG3,RMBS,Zero Balance,04-DEC-19,,,
12646EAA2,RMBS,Zero Balance,04-DEC-19,,,
12646EAC8,RMBS,Zero Balance,04-DEC-19,,,
12646EAD6,RMBS,Zero Balance,04-DEC-19,,,
12647RAA2,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
12648EAA0,RMBS,Zero Balance,19-DEC-19,,,
12648EAE2,RMBS,Zero Balance,19-DEC-19,,,
12648ECS9,RMBS,Zero Balance,04-DEC-19,,,
12648ECW0,RMBS,Zero Balance,04-DEC-19,,,
12648MCU6,RMBS,Zero Balance,19-DEC-19,,,
12648PAQ0,RMBS,Insufficient Information - Data,03-DEC-19,,,
12649FBA5,RMBS,Zero Balance,19-DEC-19,,,
12649FBE7,RMBS,Zero Balance,19-DEC-19,,,
12649FDN5,RMBS,Zero Balance,19-DEC-19,,,
12649FDQ8,RMBS,Zero Balance,19-DEC-19,,,
12649FDY1,RMBS,Insufficient Information - Data,17-JAN-20,,,
12649FEQ7,RMBS,Insufficient Information - Data,03-DEC-19,,,
12650YAA1,CMBS,Zero Balance,18-DEC-19,,,
12650YAG8,CMBS,Zero Balance,18-DEC-19,,,
12650YAJ2,CMBS,Zero Balance,18-DEC-19,,,
12650YAL7,CMBS,Zero Balance,18-DEC-19,,,
12652CBF5,RMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
12653LAA6,RMBS,Insufficient Information - Data,03-DEC-19,,,
12654JAA0,RMBS,Insufficient Information - Data,03-DEC-19,,,
12654WAC7,RMBS,Insufficient Information - Data,03-DEC-19,,,
12654YAC3,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
12655KAD0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
12655WAA0,RMBS,Insufficient Information - Data,17-JAN-20,,,
12656DAA1,CMBS,Insufficient Information - Data,17-JAN-20,,,
12666TAC0,RMBS,Zero Balance,04-DEC-19,,,
126670BQ0,RMBS,Zero Balance,04-DEC-19,,,
126670EK0,RMBS,Zero Balance,19-DEC-19,,,
1266712V7,RMBS,Zero Balance,19-DEC-19,,,
126671B47,RMBS,Zero Balance,19-DEC-19,,,
126671B54,RMBS,Zero Balance,19-DEC-19,,,
126671PE0,RMBS,Zero Balance,19-DEC-19,,,
126671R24,RMBS,Zero Balance,19-DEC-19,,,
126671R32,RMBS,Zero Balance,19-DEC-19,,,
126671R40,RMBS,Zero Balance,19-DEC-19,,,
126671R57,RMBS,Zero Balance,19-DEC-19,,,
126671R65,RMBS,Zero Balance,19-DEC-19,,,
126671R73,RMBS,Zero Balance,19-DEC-19,,,
126671R81,RMBS,Zero Balance,19-DEC-19,,,
126694DN5,RMBS,Zero Balance,03-DEC-19,,,
12669DEW4,RMBS,Zero Balance,04-DEC-19,,,
12669DEX2,RMBS,Zero Balance,04-DEC-19,,,
12669DPA0,RMBS,Zero Balance,19-DEC-19,,,
12669DPR3,RMBS,Zero Balance,19-DEC-19,,,
12669DPS1,RMBS,Zero Balance,19-DEC-19,,,
12669E5Y8,RMBS,Zero Balance,19-DEC-19,,,
12669G3Q2,RMBS,Zero Balance,03-DEC-19,,,
12669G3V1,RMBS,Zero Balance,03-DEC-19,,,
12669GJ44,RMBS,Zero Balance,04-DEC-19,,,
12765JAA6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
12765KAA3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
12765KAB1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
12765KAE5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
13173TAA8,RMBS,Insufficient Information - Data,03-DEC-19,,,
13547PAA5,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
13887WAE0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
13947LAA0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
14041NFV8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
14311DBG0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
14311DBJ4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
14314DAA1,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
14315PAH8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
14315WAA8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
14315WAE0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
15034MAC3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
152314KK5,RMBS,Zero Balance,19-DEC-19,,,
152314PN4,RMBS,Zero Balance,04-DEC-19,,,
161175BT0,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
16162WMB2,RMBS,Zero Balance,03-DEC-19,,,
17180TAS1,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
17288XAB0,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
17307GFM5,RMBS,Zero Balance,19-DEC-19,,,
17307GFN3,RMBS,Zero Balance,19-DEC-19,,,
17308FAG4,RMBS,Zero Balance,04-DEC-19,,,
17309SAD2,RMBS,Zero Balance,19-DEC-19,,,
17315EAD5,RMBS,Zero Balance,04-DEC-19,,,
17315EBM4,RMBS,Zero Balance,04-DEC-19,,,
17315QAV8,RMBS,Zero Balance,19-DEC-19,,,
17315XAB7,RMBS,Zero Balance,19-DEC-19,,,
17315XAE1,RMBS,Zero Balance,04-DEC-19,,,
17317EAC5,RMBS,Zero Balance,19-DEC-19,,,
17317EAD3,RMBS,Zero Balance,19-DEC-19,,,
17317EBW0,RMBS,Zero Balance,19-DEC-19,,,
17319NAZ2,RMBS,Zero Balance,19-DEC-19,,,
17320AAD6,RMBS,Zero Balance,04-DEC-19,,,
17321PAA8,RMBS,Zero Balance,04-DEC-19,,,
17321TAC6,RMBS,Zero Balance,19-DEC-19,,,
17322BAL4,RMBS,Zero Balance,04-DEC-19,,,
17323YAA7,CMBS,Zero Balance,18-DEC-19,,,
17324MAC8,RMBS,Insufficient Information - Data,03-DEC-19,,,
17327KAA3,RMBS,Insufficient Information - Data,03-DEC-19,,,
17327LAA1,RMBS,Insufficient Information - Data,03-DEC-19,,,
17328BAB0,RMBS,Insufficient Information - Model,17-JAN-20,,,
17328DAA8,RMBS,Insufficient Information - Data,03-DEC-19,,,
17328FBB0,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
17328GAA1,RMBS,Insufficient Information - Data,03-DEC-19,,,
17328HBF7,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
177510AH7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
19419*MP7,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
1964796Z7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
20047EAL6,CMBS,Zero Balance,18-DEC-19,,,
201736AB1,CMBS,Zero Balance,18-DEC-19,,,
20173WAG3,CMBS,Zero Balance,18-DEC-19,,,
20753WAE6,RMBS,Insufficient Information - Data,03-DEC-19,,,
20753WAF3,RMBS,Insufficient Information - Data,03-DEC-19,,,
20754FAL6,RMBS,Insufficient Information - Data,03-DEC-19,,,
20754HAD0,RMBS,Insufficient Information - Data,03-DEC-19,,,
20754HAE8,RMBS,Insufficient Information - Data,03-DEC-19,,,
20754JAA2,RMBS,Insufficient Information - Data,03-DEC-19,,,
20754JAB0,RMBS,Insufficient Information - Data,03-DEC-19,,,
20754JAC8,RMBS,Insufficient Information - Data,03-DEC-19,,,
20754PAC4,RMBS,Insufficient Information - Data,17-JAN-20,,,
20754PAD2,RMBS,Insufficient Information - Data,17-JAN-20,,,
20824LAB1,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
21075WEC5,RMBS,Zero Balance,19-DEC-19,,,
21870KAA6,CMBS,Zero Balance,18-DEC-19,,,
21870KAG3,CMBS,Zero Balance,18-DEC-19,,,
21870KAJ7,CMBS,Zero Balance,18-DEC-19,,,
21870KAL2,CMBS,Zero Balance,18-DEC-19,,,
21870KAN8,CMBS,Zero Balance,18-DEC-19,,,
21870KAQ1,CMBS,Zero Balance,18-DEC-19,,,
21870LAA4,CMBS,Zero Balance,18-DEC-19,,,
21870LAG1,CMBS,Zero Balance,18-DEC-19,,,
21870LAJ5,CMBS,Zero Balance,18-DEC-19,,,
21870LAL0,CMBS,Zero Balance,18-DEC-19,,,
21870LAN6,CMBS,Zero Balance,18-DEC-19,,,
21870LAQ9,CMBS,Zero Balance,18-DEC-19,,,
21870LAS5,CMBS,Zero Balance,18-DEC-19,,,
21870PAA5,CMBS,Zero Balance,18-DEC-19,,,
21870PAG2,CMBS,Zero Balance,18-DEC-19,,,
21870PAJ6,CMBS,Zero Balance,18-DEC-19,,,
21870PAL1,CMBS,Zero Balance,18-DEC-19,,,
21870PAN7,CMBS,Zero Balance,18-DEC-19,,,
21871FAQ1,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
21872GAA3,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
21872GAL9,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
21872NAA8,CMBS,Out Of Scope - Asset Class,17-JAN-20,,,
224287AB8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
22540AFH6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
22540VVF6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
225458FD5,RMBS,Zero Balance,04-DEC-19,,,
22545YAB7,CMBS,Zero Balance,03-DEC-19,,,
225470DP5,CMBS,Zero Balance,18-DEC-19,,,
225470H22,CMBS,Zero Balance,18-DEC-19,,,
225470TG8,CMBS,Zero Balance,18-DEC-19,,,
225470TJ2,CMBS,Zero Balance,18-DEC-19,,,
225470TL7,CMBS,Zero Balance,18-DEC-19,,,
225470TN3,CMBS,Zero Balance,18-DEC-19,,,
225470TQ6,CMBS,Zero Balance,18-DEC-19,,,
225470TS2,CMBS,Zero Balance,18-DEC-19,,,
225470TU7,CMBS,Zero Balance,18-DEC-19,,,
225470TW3,CMBS,Zero Balance,18-DEC-19,,,
225470XB4,CMBS,Zero Balance,18-DEC-19,,,
225470XD0,CMBS,Zero Balance,18-DEC-19,,,
2254W0JE6,RMBS,Zero Balance,04-DEC-19,,,
22943YNP0,RMBS,Zero Balance,04-DEC-19,,,
22943YPJ2,RMBS,Zero Balance,04-DEC-19,,,
22943YSE0,RMBS,Zero Balance,04-DEC-19,,,
22944FBC2,RMBS,Zero Balance,19-DEC-19,,,
22944FBG3,RMBS,Zero Balance,19-DEC-19,,,
22945KAQ0,CMBS,Zero Balance,03-DEC-19,,,
23306LAA4,CMBS,Zero Balance,18-DEC-19,,,
23306LAB2,CMBS,Zero Balance,18-DEC-19,,,
23312BAL4,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
23342NAB4,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
24381MAA8,RMBS,Insufficient Information - Model,17-JAN-20,,,
25253YAA4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
252722AA1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
254683CL7,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
25857AAA6,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
26208LAE8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
26209AAG6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
26245CAW3,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
26253KAD6,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
26441CBG9,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
26829XAB7,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
269822AA0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
27332QAB0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
27830BBE3,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
29002HAE9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
2917019A0,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
29429JAA8,CMBS,Insufficient Information - Data,03-DEC-19,,,
29429JAJ9,CMBS,Insufficient Information - Data,03-DEC-19,,,
294751DB5,RMBS,Zero Balance,04-DEC-19,,,
294751DD1,RMBS,Zero Balance,04-DEC-19,,,
294751DE9,RMBS,Zero Balance,04-DEC-19,,,
294751DF6,RMBS,Zero Balance,04-DEC-19,,,
294751DG4,RMBS,Zero Balance,04-DEC-19,,,
294751DH2,RMBS,Zero Balance,04-DEC-19,,,
30014LAB0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
30167GAG5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
30212PAQ8,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
30259RAC9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
