CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
3137FKSJ6,CMBS,Out Of Scope - Obligation Type,15-Jan-19
3137FKSH0,CMBS,Out Of Scope - Obligation Type,15-Jan-19
31295NH27,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3128JMUY1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31396TSB0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31410D6K1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31403NJX6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31386QD24,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31385YCP8,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31403SVA1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31295NG28,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31397PLZ1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3622LPAG4,CMBS,Insufficient Information - Data,15-Jan-19
054967AL8,CMBS,Insufficient Information - Data,15-Jan-19
86934NAA7,CMBS,Out Of Scope - Asset Class,15-Jan-19
04002QAG7,CMBS,Out Of Scope - Asset Class,15-Jan-19
20048KAA5,CMBS,Insufficient Information - Data,15-Jan-19
92259BAG5,CMBS,Out Of Scope - Asset Class,15-Jan-19
36225CT30,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31408FHD4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31389EEZ4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31349HAZ0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31349HAX5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31397GX39,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
35564CAP2,RMBS,Out Of Scope - Obligation Type,15-Jan-19
35563PGA1,RMBS,Out Of Scope - Asset Class,15-Jan-19
35563PHH5,RMBS,Out Of Scope - Asset Class,15-Jan-19
440405AE8,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
34719RAA9,CMBS,Out Of Scope - Asset Class,15-Jan-19
92887MAB2,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
74968FAA9,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
65341KAN6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
64828YAJ0,RMBS,Insufficient Information - Data,15-Jan-19
31573NAN1,RMBS,Insufficient Information - Data,15-Jan-19
23307GAA4,CMBS,Insufficient Information - Data,15-Jan-19
74936NAA1,RMBS,Insufficient Information - Data,15-Jan-19
87244CAJ5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3136B1M76,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
36251SAN8,CMBS,Insufficient Information - Data,15-Jan-19
03665LAE3,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3136B2DG4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LGAK2,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
36321LAC3,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
40170FAA4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
06540TAE0,CMBS,Out Of Scope - Obligation Type,15-Jan-19
38380V4J7,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
055328AA6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
83613HAA5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
12478CAA9,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
65252DAA7,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
36165VAE6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
50200JAC5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
53946MAC1,CMBS,Out Of Scope - Asset Class,15-Jan-19
70469FAC7,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
36255YAA9,CMBS,Insufficient Information - Data,15-Jan-19
56608KAA1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
64128QAU9,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
12596GBB4,CMBS,Out Of Scope - Obligation Type,15-Jan-19
68377EAB7,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
68377EAA9,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
89175TAC2,RMBS,Insufficient Information - Data,15-Jan-19
89175TAD0,RMBS,Insufficient Information - Data,15-Jan-19
BGA0LU1J1,Out of Scope,Insufficient Information - Data,15-Jan-19
BGA0LU1K8,Out of Scope,Insufficient Information - Data,15-Jan-19
BGA0LU1L6,Out of Scope,Insufficient Information - Data,15-Jan-19
933EFS906,Out of Scope,Insufficient Information - Data,15-Jan-19
12596FAA9,Out of Scope,Insufficient Information - Data,15-Jan-19
35564AAA9,RMBS,Out Of Scope - Obligation Type,15-Jan-19
69913BAB2,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
36255YAE1,CMBS,Insufficient Information - Data,15-Jan-19
36259DAL7,CMBS,Insufficient Information - Data,15-Jan-19
65478NAD7,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
92257AAD6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
74331MAE6,CMBS,Out Of Scope - Asset Class,15-Jan-19
21872BAL0,CMBS,Out Of Scope - Asset Class,15-Jan-19
743673AQ8,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
743673AG0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
36225C5T9,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31404A4E1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31395XUW3,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3137B8H26,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31295NG51,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31295N4B1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31393VKU4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31394RFD6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
46650FAA0,CMBS,Insufficient Information - Data,15-Jan-19
63874PAA3,CMBS,Insufficient Information - Data,15-Jan-19
34417QAB4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
72133JAA5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
00175MBF6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
BGADUM821,Out of Scope,Insufficient Information - Data,15-Jan-19
23307GAJ5,CMBS,Insufficient Information - Data,15-Jan-19
21872MAG7,CMBS,Out Of Scope - Asset Class,15-Jan-19
87342RAD6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
21872MAL6,CMBS,Out Of Scope - Asset Class,15-Jan-19
74936NAC7,RMBS,Insufficient Information - Data,15-Jan-19
74936NAD5,RMBS,Insufficient Information - Data,15-Jan-19
21872MAJ1,CMBS,Out Of Scope - Asset Class,15-Jan-19
36259DAC7,CMBS,Out Of Scope - Obligation Type,15-Jan-19
14727QAA3,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3137FJZ85,CMBS,Out Of Scope - Obligation Type,15-Jan-19
30297PAK9,CMBS,Out Of Scope - Obligation Type,15-Jan-19
92211MAE3,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
86803NAA5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
006346AS9,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
87342RAE4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
38177BAA0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
35563CAS7,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
30297PAJ2,CMBS,Out Of Scope - Obligation Type,15-Jan-19
36255JAE4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
48275PAA9,CMBS,Out Of Scope - Asset Class,15-Jan-19
48275PAC5,CMBS,Out Of Scope - Asset Class,15-Jan-19
87275QAE7,CMBS,Out Of Scope - Asset Class,15-Jan-19
BME2YSNX6,Out of Scope,Insufficient Information - Data,15-Jan-19
48275PAE1,CMBS,Out Of Scope - Asset Class,15-Jan-19
58769LAD4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
92872HAA2,RMBS,Insufficient Information - Data,15-Jan-19
91832TAA7,RMBS,Insufficient Information - Data,15-Jan-19
29373FAB0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
83401AAA6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
20268MAA4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
03066LAD0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
380991EL2,Out of Scope,Insufficient Information - Data,15-Jan-19
38380Y4F9,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
972369QE5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
182618NB0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
182618MX3,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LN4H1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LNDC2,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LM7H0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LNJ28,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LM4X8,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
302961AD9,CMBS,Out Of Scope - Obligation Type,15-Jan-19
38380JYX0,CMBS,Out Of Scope - Asset Class,15-Jan-19
31377UYP2,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
31377UYQ0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3136B3DE7,CMBS,Out Of Scope - Asset Class,15-Jan-19
3138LNQF1,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LM5N9,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3140HRDV2,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LNRH6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LMXA6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LMN58,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
313637XS4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LFBV9,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LN3E9,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
88275ADN7,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LMN74,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
92914RBG6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
68608EMZ2,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138L9US9,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3136372L3,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LKKL0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
708797AN5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
98163EAE6,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
592114AA0,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LM6B4,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
0E0A1GB00,Out of Scope,Insufficient Information - Data,15-Jan-19
38380JTF5,CMBS,Out Of Scope - Asset Class,15-Jan-19
3138LNSH5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LLVE2,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LJVP2,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
3138LNZQ7,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
75585RQM0,CMBS,Out Of Scope - Asset Class,15-Jan-19
92348XAA3,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
65478BAD3,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
63862TAC5,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
63862TAB7,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
63862TAA9,Out of Scope,Out Of Scope - Asset Class,15-Jan-19
62954NAA3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
22540VMB5,RMBS,Zero Balance,3-Dec-18
12647RAA2,CMBS,Out Of Scope - Asset Class,3-Dec-18
38380MPP0,CMBS,Out Of Scope - Asset Class,3-Dec-18
44932BAA4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
23342A9A6,Out of Scope,Insufficient Information - Data,3-Dec-18
31573NAA9,RMBS,Insufficient Information - Data,15-Jan-19
63890BAC0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
513770AZ0,RMBS,Out Of Scope - Asset Class,3-Dec-18
3136AUKY6,CMBS,Out Of Scope - Asset Class,3-Dec-18
12649FBU1,RMBS,Insufficient Information - Data,3-Dec-18
07326BAB3,CMBS,Out Of Scope - Asset Class,3-Dec-18
92535TAF4,RMBS,Insufficient Information - Data,3-Dec-18
92535TAE7,RMBS,Insufficient Information - Data,3-Dec-18
46650FAL6,CMBS,Insufficient Information - Data,3-Dec-18
31573NAF8,RMBS,Insufficient Information - Data,15-Jan-19
31573NAE1,RMBS,Insufficient Information - Data,15-Jan-19
05549VAA6,CMBS,Out Of Scope - Asset Class,3-Dec-18
31573NAB7,RMBS,Insufficient Information - Data,15-Jan-19
565780AA1,CMBS,Out Of Scope - Asset Class,3-Dec-18
36251SAA6,CMBS,Insufficient Information - Data,3-Dec-18
822867AA5,CMBS,Out Of Scope - Asset Class,3-Dec-18
04002QAA0,CMBS,Out Of Scope - Asset Class,3-Dec-18
24381KAF1,RMBS,Insufficient Information - Data,3-Dec-18
24381KAE4,RMBS,Insufficient Information - Data,3-Dec-18
24381KAD6,RMBS,Insufficient Information - Data,3-Dec-18
61765PAH4,RMBS,Insufficient Information - Data,3-Dec-18
785778FM8,RMBS,Zero Balance,3-Dec-18
31573NAD3,RMBS,Insufficient Information - Data,15-Jan-19
12650KAL7,CMBS,Zero Balance,3-Dec-18
30301WAC6,CMBS,Insufficient Information - Data,3-Dec-18
G89618AA3,Out of Scope,Insufficient Information - Data,3-Dec-18
G7575SAQ4,Out of Scope,Insufficient Information - Data,3-Dec-18
G571A3BB0,Out of Scope,Insufficient Information - Data,3-Dec-18
G3299SAL9,Out of Scope,Insufficient Information - Data,3-Dec-18
G9458UAA2,Out of Scope,Insufficient Information - Data,3-Dec-18
BCC2CD7M9,Out of Scope,Insufficient Information - Data,3-Dec-18
269826AA1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
85774JAA1,RMBS,Insufficient Information - Data,3-Dec-18
61690HAA7,RMBS,Insufficient Information - Data,3-Dec-18
299670AA7,CMBS,Out Of Scope - Asset Class,3-Dec-18
07877DAA4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
07877TAA9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
12653AAA0,RMBS,Insufficient Information - Data,3-Dec-18
863579EX2,RMBS,Zero Balance,3-Dec-18
65540XAW7,RMBS,Insufficient Information - Data,3-Dec-18
12649QAJ3,RMBS,Insufficient Information - Data,3-Dec-18
12554EAA2,RMBS,Insufficient Information - Data,3-Dec-18
43730MAA6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
585492AA9,RMBS,Out Of Scope - Asset Class,3-Dec-18
52108H5R1,CMBS,Zero Balance,3-Dec-18
G56926AL5,Out of Scope,Insufficient Information - Data,3-Dec-18
G7575SAP6,Out of Scope,Insufficient Information - Data,3-Dec-18
G8854BAA6,Out of Scope,Insufficient Information - Data,3-Dec-18
67107KAZ9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
48230#AA1,Out of Scope,Insufficient Information - Data,3-Dec-18
78410BAU9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
59801TAL7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67109WAL2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67107KBB1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
78410BAJ4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
75887NAN9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
974153AA6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
46187XAE5,CMBS,Out Of Scope - Asset Class,3-Dec-18
67590XAQ5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
28623AAD7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
83613HAG2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
87320*AA8,Out of Scope,Insufficient Information - Data,3-Dec-18
BCCX3CEJ2,Out of Scope,Insufficient Information - Data,3-Dec-18
87320*AB6,Out of Scope,Insufficient Information - Data,3-Dec-18
25859@AB3,Out of Scope,Insufficient Information - Data,3-Dec-18
69398#AD3,Out of Scope,Insufficient Information - Data,3-Dec-18
25859@AA5,Out of Scope,Insufficient Information - Data,3-Dec-18
25859@AC1,Out of Scope,Insufficient Information - Data,3-Dec-18
886313AJ4,Out of Scope,Insufficient Information - Data,3-Dec-18
09626QBA4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
14310QAA6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
19736RAG6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
03331JAG7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
12805PAJ5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
05363LAU7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
03331JAA0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
48250RBN5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
15137KAE9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
05363LAW3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
14310QAC2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
39809CAE4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
27830TAC9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
15137KAG4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
24823DAS5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
09629RAA0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
17182HAA4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
03762XAD1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
00165KAL0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67115XAA6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
68784XAB2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
74140RAA4,RMBS,Insufficient Information - Data,3-Dec-18
92872FAB4,RMBS,Insufficient Information - Data,3-Dec-18
53947HAD9,RMBS,Insufficient Information - Data,3-Dec-18
3137G0VC0,RMBS,Out Of Scope - Obligation Type,3-Dec-18
35563XAA0,RMBS,Out Of Scope - Obligation Type,3-Dec-18
46645DAA3,RMBS,Out Of Scope - Asset Class,3-Dec-18
589962CN7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
92872DAB9,RMBS,Insufficient Information - Data,3-Dec-18
92872RAB8,RMBS,Insufficient Information - Data,3-Dec-18
74141VAB2,RMBS,Insufficient Information - Data,3-Dec-18
92872JAA8,RMBS,Insufficient Information - Data,3-Dec-18
35563XBE1,RMBS,Out Of Scope - Obligation Type,3-Dec-18
3137G0UB3,RMBS,Out Of Scope - Obligation Type,3-Dec-18
35563TAA9,RMBS,Out Of Scope - Obligation Type,3-Dec-18
22540AFH6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
22540VVF6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
393505X98,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
1248P8AK5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
00179JAG8,CMBS,Out Of Scope - Asset Class,3-Dec-18
22846MAA1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
03078AAA6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38175UAG7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
47421MBC6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
14919BAJ5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
43133AAB3,Out of Scope,Insufficient Information - Data,3-Dec-18
12564AAA8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38176LAG6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
77342KAG5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38176LAJ0,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
55320RAN7,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
38175UAJ1,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
30297JAE7,CMBS,Out Of Scope - Obligation Type,3-Dec-18
30297JAD9,CMBS,Out Of Scope - Obligation Type,3-Dec-18
30297JAC1,CMBS,Out Of Scope - Obligation Type,3-Dec-18
30297DAJ9,CMBS,Out Of Scope - Obligation Type,3-Dec-18
30297DAM2,CMBS,Out Of Scope - Obligation Type,3-Dec-18
04033BAB4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
165183BN3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
30297DAF7,CMBS,Out Of Scope - Obligation Type,3-Dec-18
92330YAG8,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
90353KAZ2,CMBS,Out Of Scope - Obligation Type,3-Dec-18
12549HAJ4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
09203WAN5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
92331XAE4,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
63940VAC6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67108BBG9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
56576LAY5,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
46644KAJ9,CMBS,Insufficient Information - Data,3-Dec-18
56578KAE9,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
56846JAC2,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
67515EAT3,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
46650FAJ1,CMBS,Insufficient Information - Data,3-Dec-18
40538KAL6,Out of Scope,Out Of Scope - Asset Class,3-Dec-18
3137FH2C6,CMBS,Out Of Scope - Obligation Type,3-Dec-18
3137FJEL9,CMBS,Out Of Scope - Obligation Type,3-Dec-18
3137FG6V2,CMBS,Out Of Scope - Obligation Type,3-Dec-18
