CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
05524VAE7,CMBS,Modeled,12/18/2018
05524VAG2,CMBS,Modeled,12/18/2018
05524VAJ6,CMBS,Modeled,12/18/2018
05525BAA8,CMBS,Modeled,12/18/2018
05525BAG5,CMBS,Modeled,12/18/2018
05525BAJ9,CMBS,Modeled,12/18/2018
05525BAL4,CMBS,Modeled,12/18/2018
05525BAN0,CMBS,Modeled,12/18/2018
05525GAA7,CMBS,Modeled,12/18/2018
05525JAA1,CMBS,Modeled,12/18/2018
05525JAG8,CMBSX,Modeled,01/16/2019
05525JAJ2,CMBS,Modeled,12/18/2018
05525JAL7,CMBSX,Modeled,01/16/2019
05525MAA4,CMBS,Modeled,12/18/2018
05525MAE6,CMBS,Modeled,12/18/2018
05525MAG1,CMBS,Modeled,12/18/2018
05525VAA4,CMBS,Modeled,12/18/2018
05525VAG1,CMBS,Modeled,12/18/2018
05525VAJ5,CMBS,Modeled,12/18/2018
05525VAL0,CMBS,Modeled,12/18/2018
05526QAA4,CMBS,Modeled,12/18/2018
05526QAE6,CMBS,Modeled,12/18/2018
05526QAG1,CMBS,Modeled,12/18/2018
05526QAJ5,CMBS,Modeled,12/18/2018
05526QAL0,CMBS,Modeled,12/18/2018
05526QAN6,CMBS,Modeled,12/18/2018
05526WAA1,CMBS,Modeled,12/18/2018
05526WAC7,CMBS,Modeled,12/18/2018
05526WAJ2,CMBS,Modeled,12/18/2018
05526WAL7,CMBS,Modeled,12/18/2018
05526WAN3,CMBS,Modeled,12/18/2018
05526WAQ6,CMBS,Modeled,12/18/2018
055287AA4,CMBS,Modeled,12/18/2018
055287AC0,CMBS,Modeled,12/18/2018
055287AE6,CMBS,Modeled,12/18/2018
055287AG1,CMBS,Modeled,12/18/2018
055287AJ5,CMBS,Modeled,12/18/2018
05529SAA7,CMBSX,Modeled,01/16/2019
05529SAC3,CMBS,Modeled,12/18/2018
05529SAJ8,CMBS,Modeled,12/18/2018
05529SAL3,CMBS,Modeled,12/18/2018
05529SAN9,CMBS,Modeled,12/18/2018
05529SAQ2,CMBS,Modeled,12/18/2018
05538UAA1,CMBS,Modeled,12/18/2018
05538UAC7,CMBS,Modeled,12/18/2018
05538UAE3,CMBS,Modeled,12/18/2018
05538UAG8,CMBS,Modeled,12/18/2018
05538UAJ2,CMBS,Modeled,12/18/2018
05546JAA6,CMBS,Modeled,12/18/2018
05546JAE8,CMBS,Modeled,12/18/2018
05546JAG3,CMBS,Modeled,12/18/2018
05546JAJ7,CMBS,Modeled,12/18/2018
05546JAL2,CMBS,Modeled,12/18/2018
05546JAN8,CMBS,Modeled,12/18/2018
05547GAA1,CMBS,Modeled,12/18/2018
05547GAC7,CMBS,Modeled,12/18/2018
05547GAE3,CMBS,Modeled,12/18/2018
05547GAG8,CMBS,Modeled,12/18/2018
05547GAJ2,CMBS,Modeled,12/18/2018
05547HAA9,CMBS,Modeled,12/18/2018
05547HAC5,CMBS,Modeled,12/18/2018
05547HAJ0,CMBS,Modeled,12/18/2018
05547HAL5,CMBS,Modeled,12/18/2018
05547HAN1,CMBS,Modeled,12/18/2018
05547WAA6,CMBS,Modeled,12/18/2018
05547WAG3,CMBS,Modeled,12/18/2018
05547WAJ7,CMBS,Modeled,12/18/2018
05547WAL2,CMBSX,Modeled,01/16/2019
05548WAA5,CMBS,Modeled,12/18/2018
05548WAC1,CMBS,Modeled,12/18/2018
05548WAE7,CMBS,Modeled,12/18/2018
05548WAG2,CMBS,Modeled,12/18/2018
05548WAJ6,CMBS,Modeled,12/18/2018
05549GAA9,CMBS,Modeled,12/18/2018
05549GAG6,CMBS,Modeled,12/18/2018
05549GAJ0,CMBS,Modeled,12/18/2018
05549GAL5,CMBS,Modeled,12/18/2018
05549RAA5,CMBS,Modeled,12/18/2018
05549RAC1,CMBS,Modeled,12/18/2018
05549RAE7,CMBS,Modeled,12/18/2018
05549RAG2,CMBSX,Modeled,01/16/2019
05552EAA8,CMBS,Modeled,12/18/2018
05552EAG5,CMBS,Modeled,12/18/2018
05552EAJ9,CMBS,Modeled,12/18/2018
05552EAL4,CMBS,Modeled,12/18/2018
05552EAN0,CMBS,Modeled,12/18/2018
05552EAQ3,CMBS,Modeled,12/18/2018
05604FAA3,CMBS,Modeled,12/18/2018
05604FAC9,CMBS,Modeled,12/18/2018
05604FAJ4,CMBS,Modeled,12/18/2018
05604FAL9,CMBS,Modeled,12/18/2018
05604FAN5,CMBS,Modeled,12/18/2018
05604FAQ8,CMBS,Modeled,12/18/2018
05604FAS4,CMBS,Modeled,12/18/2018
05604LAA0,CMBS,Modeled,12/18/2018
05604LAE2,CMBS,Modeled,12/18/2018
05604LAG7,CMBS,Modeled,12/18/2018
05604LAJ1,CMBS,Modeled,12/18/2018
05604LAL6,CMBS,Modeled,12/18/2018
056057AA0,CMBS,Modeled,12/18/2018
056057AG7,CMBS,Modeled,12/18/2018
056057AJ1,CMBS,Modeled,12/18/2018
056057AL6,CMBS,Modeled,12/18/2018
056057AN2,CMBS,Modeled,12/18/2018
056059AA6,CMBS,Modeled,12/18/2018
056059AG3,CMBS,Modeled,12/18/2018
056059AJ7,CMBS,Modeled,01/16/2019
056059AL2,CMBS,Modeled,12/18/2018
056059AN8,CMBS,Modeled,12/18/2018
056059AQ1,CMBS,Modeled,12/18/2018
056059AS7,CMBS,Modeled,01/16/2019
05607AAA1,CMBS,Modeled,12/18/2018
05607AAG8,CMBS,Modeled,12/18/2018
05607AAJ2,CMBS,Modeled,01/16/2019
05607AAL7,CMBS,Modeled,12/18/2018
05607AAN3,CMBS,Modeled,12/18/2018
05607CAA7,CMBS,Modeled,12/18/2018
05607CAG4,CMBS,Modeled,12/18/2018
05607CAJ8,CMBS,Modeled,12/18/2018
05607CAL3,CMBS,Modeled,12/18/2018
05607CAN9,CMBS,Modeled,12/18/2018
05607DAA5,CMBS,Modeled,12/18/2018
05607DAG2,CMBS,Modeled,12/18/2018
05607DAJ6,CMBS,Modeled,12/18/2018
05607DAL1,CMBS,Modeled,12/18/2018
05607DAN7,CMBS,Modeled,12/18/2018
05607DAQ0,CMBS,Modeled,12/18/2018
05607EAA3,CMBS,Modeled,12/18/2018
05607EAG0,CMBS,Modeled,12/18/2018
05607EAJ4,CMBS,Modeled,12/18/2018
05607EAL9,CMBS,Modeled,12/18/2018
05607EAN5,CMBS,Modeled,12/18/2018
056083AA6,CMBS,Modeled,12/18/2018
056083AG3,CMBS,Modeled,12/18/2018
056083AJ7,CMBS,Modeled,12/18/2018
056083AL2,CMBS,Modeled,12/18/2018
056083AN8,CMBS,Modeled,12/18/2018
05947U3A4,CMBSX,Modeled,01/16/2019
05947U3B2,CMBS,Modeled,12/18/2018
05947U3C0,CMBSX,Modeled,01/16/2019
05947U6C7,CMBS,Modeled,12/18/2018
05947U6E3,CMBSX,Modeled,01/16/2019
05947U6G8,CMBSX,Modeled,01/16/2019
05947UD62,CMBS,Modeled,12/18/2018
05947UD70,CMBS,Modeled,12/18/2018
05947UD88,CMBS,Modeled,12/18/2018
059497AA5,CMBS,Modeled,12/18/2018
059497AB3,CMBS,Modeled,12/18/2018
059497AC1,CMBSX,Modeled,01/16/2019
059497BA4,CMBS,Modeled,12/18/2018
059497BB2,CMBSX,Modeled,01/16/2019
059497BC0,CMBS,Modeled,12/18/2018
059497BX4,CMBS,Modeled,12/18/2018
059500AF5,CMBS,Modeled,12/18/2018
059500AG3,CMBS,Modeled,12/18/2018
05950EAN8,CMBSX,Modeled,01/16/2019
05950EAP3,CMBSX,Modeled,01/16/2019
05950WAM0,CMBS,Modeled,12/18/2018
059511AJ4,CMBSX,Modeled,01/16/2019
059511AK1,CMBSX,Modeled,01/16/2019
059511AL9,CMBSX,Modeled,01/16/2019
059511AM7,CMBS,Modeled,12/18/2018
059511AQ8,CMBS,Modeled,12/18/2018
059512AT0,CMBS,Modeled,12/18/2018
059512AU7,CMBSX,Modeled,01/16/2019
059512AV5,CMBSX,Modeled,01/16/2019
059512AW3,CMBSX,Modeled,01/16/2019
059513AS0,CMBSX,Modeled,01/16/2019
059513AU5,CMBS,Modeled,12/18/2018
059513AW1,CMBSX,Modeled,01/16/2019
059513AY7,CMBSX,Modeled,01/16/2019
059513BA8,CMBSX,Modeled,01/16/2019
05952AAH7,CMBS,Modeled,12/18/2018
05952AAL8,CMBS,Modeled,12/18/2018
05952AAN4,CMBS,Modeled,12/18/2018
05971LAA5,CMBS,Modeled,12/18/2018
05971LAC1,CMBSX,Modeled,01/16/2019
05971LAE7,CMBS,Modeled,12/18/2018
05971LAG2,CMBS,Modeled,12/18/2018
05971LAJ6,CMBSX,Modeled,01/16/2019
05972AAA8,CMBS,Modeled,12/18/2018
05972AAC4,CMBSX,Modeled,01/16/2019
05972AAE0,CMBSX,Modeled,01/16/2019
05972AAG5,CMBS,Modeled,12/18/2018
05972AAJ9,CMBSX,Modeled,01/16/2019
05972LAA4,CMBS,Modeled,12/18/2018
05972LAC0,CMBSX,Modeled,01/16/2019
05972LAE6,CMBS,Modeled,12/18/2018
05972LAG1,CMBSX,Modeled,01/16/2019
05972LAS5,CMBSX,Modeled,01/16/2019
060352AA9,CMBS,Modeled,12/18/2018
060352AB7,CMBS,Modeled,12/18/2018
060352AC5,CMBS,Modeled,12/18/2018
060352AD3,CMBS,Modeled,12/18/2018
060352AE1,CMBS,Modeled,12/18/2018
060352AF8,CMBS,Modeled,12/18/2018
060352AJ0,CMBS,Modeled,12/18/2018
060352AK7,CMBS,Modeled,12/18/2018
060352AL5,CMBS,Modeled,12/18/2018
060352AV3,CMBS,Modeled,12/18/2018
060352AX9,CMBS,Modeled,12/18/2018
06035RAN6,CMBS,Modeled,12/18/2018
06035RAP1,CMBS,Modeled,12/18/2018
06035RAQ9,CMBSX,Modeled,01/16/2019
06035RAR7,CMBS,Modeled,12/18/2018
06035RAS5,CMBS,Modeled,12/18/2018
06035RAU0,CMBS,Modeled,12/18/2018
06035RAV8,CMBS,Modeled,12/18/2018
06035RAW6,CMBS,Modeled,12/18/2018
06035RAX4,CMBS,Modeled,12/18/2018
06035RAZ9,CMBSX,Modeled,01/16/2019
06036FAJ0,CMBSX,Modeled,01/16/2019
06036FAL5,CMBSX,Modeled,01/16/2019
06036FAY7,CMBS,Modeled,01/16/2019
06036FAZ4,CMBSX,Modeled,01/16/2019
06036FBA8,CMBS,Modeled,01/16/2019
06036FBB6,CMBS,Modeled,01/16/2019
06036FBC4,CMBS,Modeled,01/16/2019
06036FBF7,CMBS,Modeled,01/16/2019
06036FBG5,CMBS,Modeled,01/16/2019
06036FBH3,CMBS,Modeled,01/16/2019
06054AAU3,CMBS,Modeled,12/18/2018
06054AAV1,CMBS,Modeled,12/18/2018
06054AAW9,CMBS,Modeled,12/18/2018
06054AAX7,CMBS,Modeled,12/18/2018
06054ABB4,CMBS,Modeled,12/18/2018
06054ABC2,CMBS,Modeled,12/18/2018
06054ABD0,CMBS,Modeled,12/18/2018
06054ABE8,CMBS,Modeled,12/18/2018
06054MAA1,CMBS,Modeled,12/18/2018
06054MAB9,CMBS,Modeled,12/18/2018
06054MAC7,CMBS,Modeled,12/18/2018
06054MAD5,CMBS,Modeled,12/18/2018
06054MAE3,CMBS,Modeled,12/18/2018
06054MAH6,CMBS,Modeled,12/18/2018
06054MAJ2,CMBS,Modeled,12/18/2018
06054MAK9,CMBS,Modeled,12/18/2018
06054MAW3,CMBS,Modeled,12/18/2018
06427DAC7,CMBS,Modeled,12/18/2018
06427DAN3,CMBS,Modeled,12/18/2018
06427DAP8,CMBS,Modeled,12/18/2018
06427DAQ6,CMBS,Modeled,12/18/2018
06427DAR4,CMBS,Modeled,12/18/2018
06427DAS2,CMBS,Modeled,12/18/2018
06427DAV5,CMBS,Modeled,12/18/2018
06427DAW3,CMBS,Modeled,12/18/2018
06427DAX1,CMBS,Modeled,12/18/2018
06539LAJ9,CMBSX,Modeled,01/16/2019
06539LAW0,CMBS,Modeled,12/18/2018
06539LAX8,CMBS,Modeled,12/18/2018
06539LAY6,CMBSX,Modeled,01/16/2019
06539LAZ3,CMBS,Modeled,12/18/2018
06539LBA7,CMBS,Modeled,12/18/2018
06539LBB5,CMBS,Modeled,12/18/2018
06539LBE9,CMBS,Modeled,12/18/2018
06539LBF6,CMBS,Modeled,12/18/2018
06539LBG4,CMBS,Modeled,12/18/2018
065404AA3,CMBS,Modeled,12/18/2018
065404AW5,CMBS,Modeled,12/18/2018
065404AX3,CMBSX,Modeled,01/16/2019
065404AY1,CMBSX,Modeled,01/16/2019
065404AZ8,CMBS,Modeled,12/18/2018
065404BA2,CMBS,Modeled,12/18/2018
065404BB0,CMBS,Modeled,12/18/2018
065404BC8,CMBS,Modeled,12/18/2018
065404BD6,CMBS,Modeled,12/18/2018
065404BE4,CMBS,Modeled,12/18/2018
06540RAA2,CMBS,Modeled,12/18/2018
06540RAB0,CMBS,Modeled,12/18/2018
06540RAC8,CMBS,Modeled,12/18/2018
06540RAD6,CMBS,Modeled,12/18/2018
06540RAE4,CMBS,Modeled,12/18/2018
06540RAH7,CMBS,Modeled,12/18/2018
06540RAJ3,CMBS,Modeled,12/18/2018
06540RAK0,CMBS,Modeled,12/18/2018
06540RAU8,CMBS,Modeled,12/18/2018
06540TAA8,CMBSX,Modeled,01/16/2019
06540TAB6,CMBS,Modeled,12/18/2018
06540TAC4,CMBS,Modeled,12/18/2018
06540TAD2,CMBS,Modeled,12/18/2018
06540TAG5,CMBS,Modeled,12/18/2018
06540TAH3,CMBS,Modeled,12/18/2018
06540TAJ9,CMBS,Modeled,12/18/2018
06540TAP5,CMBS,Modeled,12/18/2018
06541FAJ8,CMBS,Modeled,12/18/2018
06541FAW9,CMBSX,Modeled,01/16/2019
06541FAX7,CMBS,Modeled,12/18/2018
06541FAY5,CMBS,Modeled,12/18/2018
06541FAZ2,CMBS,Modeled,12/18/2018
06541FBA6,CMBS,Modeled,12/18/2018
06541FBD0,CMBS,Modeled,12/18/2018
06541FBE8,CMBS,Modeled,12/18/2018
06541FBF5,CMBS,Modeled,12/18/2018
06541KAJ7,CMBS,Modeled,12/18/2018
06541KAL2,CMBS,Modeled,12/18/2018
06541KAW8,CMBS,Modeled,12/18/2018
06541KAX6,CMBS,Modeled,12/18/2018
06541KAY4,CMBS,Modeled,12/18/2018
06541KAZ1,CMBS,Modeled,12/18/2018
06541KBA5,CMBS,Modeled,12/18/2018
06541KBD9,CMBS,Modeled,12/18/2018
06541KBE7,CMBS,Modeled,12/18/2018
06541KBF4,CMBS,Modeled,12/18/2018
06541WAC6,CMBS,Modeled,12/18/2018
06541WAE2,CMBS,Modeled,12/18/2018
06541WAS1,CMBS,Modeled,12/18/2018
06541WAT9,CMBS,Modeled,12/18/2018
06541WAU6,CMBS,Modeled,12/18/2018
06541WAV4,CMBS,Modeled,12/18/2018
06541WAW2,CMBS,Modeled,12/18/2018
06541WAX0,CMBS,Modeled,12/18/2018
06541WBA9,CMBS,Modeled,12/18/2018
06541WBB7,CMBS,Modeled,12/18/2018
06541WBC5,CMBS,Modeled,12/18/2018
06541XAA8,CMBS,Modeled,12/18/2018
06541XAB6,CMBS,Modeled,12/18/2018
06541XAC4,CMBS,Modeled,12/18/2018
06541XAD2,CMBS,Modeled,12/18/2018
06541XAE0,CMBS,Modeled,12/18/2018
06541XAF7,CMBS,Modeled,12/18/2018
06541XAJ9,CMBS,Modeled,12/18/2018
06541XAK6,CMBS,Modeled,12/18/2018
06541XAL4,CMBS,Modeled,12/18/2018
06541XAV2,CMBS,Modeled,12/18/2018
06541XAX8,CMBS,Modeled,12/18/2018
06650AAA5,CMBS,Modeled,12/18/2018
06650AAB3,CMBSX,Modeled,01/16/2019
06650AAC1,CMBS,Modeled,12/18/2018
06650AAD9,CMBS,Modeled,12/18/2018
06650AAE7,CMBS,Modeled,12/18/2018
06650AAH0,CMBS,Modeled,12/18/2018
06650AAJ6,CMBS,Modeled,12/18/2018
06650AAK3,CMBS,Modeled,12/18/2018
06650AAU1,CMBS,Modeled,12/18/2018
07332VAA3,CMBS,Modeled,12/18/2018
07332VAZ8,CMBSX,Modeled,01/16/2019
07332VBA2,CMBS,Modeled,12/18/2018
07332VBB0,CMBS,Modeled,12/18/2018
07332VBC8,CMBS,Modeled,12/18/2018
07332VBD6,CMBS,Modeled,12/18/2018
07332VBE4,CMBS,Modeled,12/18/2018
07332VBF1,CMBS,Modeled,12/18/2018
07332VBG9,CMBS,Modeled,12/18/2018
07383F4C9,CMBS,Modeled,12/18/2018
07383F4D7,CMBS,Modeled,12/18/2018
07383F4E5,CMBS,Modeled,12/18/2018
07383F4G0,CMBS,Modeled,12/18/2018
07383F4H8,CMBSX,Modeled,01/16/2019
07383F4J4,CMBSX,Modeled,01/16/2019
07383F6U7,CMBS,Modeled,12/18/2018
07383FF52,CMBS,Modeled,12/18/2018
07383FF86,CMBS,Modeled,12/18/2018
07383FF94,CMBSX,Modeled,01/16/2019
07383FG28,CMBS,Modeled,12/18/2018
07383FR42,CMBS,Modeled,12/18/2018
07383FR59,CMBS,Modeled,12/18/2018
07383FR67,CMBS,Modeled,12/18/2018
07383FR75,CMBS,Modeled,12/18/2018
07383FR83,CMBS,Modeled,12/18/2018
07383FR91,CMBS,Modeled,12/18/2018
07383FS25,CMBS,Modeled,12/18/2018
07383FS33,CMBS,Modeled,12/18/2018
07383FWP9,CMBS,Modeled,12/18/2018
07383FY28,CMBS,Modeled,12/18/2018
07383FY36,CMBS,Modeled,12/18/2018
07383FY44,CMBS,Modeled,12/18/2018
07383FY51,CMBS,Modeled,12/18/2018
07383FY69,CMBS,Modeled,12/18/2018
07383FY77,CMBSX,Modeled,01/16/2019
07387BAN3,CMBS,Modeled,12/18/2018
07387BAP8,CMBSX,Modeled,01/16/2019
07387BAQ6,CMBS,Modeled,12/18/2018
07387BAT0,CMBSX,Modeled,01/16/2019
07387BAU7,CMBSX,Modeled,01/16/2019
07387BBF9,CMBSX,Modeled,01/16/2019
07387BBG7,CMBSX,Modeled,01/16/2019
07387BBH5,CMBSX,Modeled,01/16/2019
07387BBJ1,CMBSX,Modeled,01/16/2019
07387BCR2,CMBS,Modeled,12/18/2018
07387BCS0,CMBS,Modeled,12/18/2018
07387BEE9,CMBS,Modeled,12/18/2018
07387BEF6,CMBSX,Modeled,01/16/2019
07387BEG4,CMBS,Modeled,12/18/2018
07387BFX6,CMBS,Modeled,12/18/2018
07387BFY4,CMBS,Modeled,12/18/2018
07387BFZ1,CMBS,Modeled,12/18/2018
07387BGA5,CMBS,Modeled,12/18/2018
07387BGB3,CMBS,Modeled,12/18/2018
07387BGC1,CMBS,Modeled,12/18/2018
07387JAN6,CMBS,Modeled,12/18/2018
07387MAK5,CMBS,Modeled,12/18/2018
07387MAL3,CMBSX,Modeled,01/16/2019
07387MAM1,CMBSX,Modeled,01/16/2019
07387MAN9,CMBSX,Modeled,01/16/2019
07388LAL4,CMBS,Modeled,12/18/2018
07388LAM2,CMBS,Modeled,12/18/2018
07388LAN0,CMBS,Modeled,12/18/2018
07388LAP5,CMBSX,Modeled,01/16/2019
07388PAM3,CMBS,Modeled,12/18/2018
07388PAN1,CMBSX,Modeled,01/16/2019
07388VAG3,CMBS,Modeled,12/18/2018
07388VAH1,CMBS,Modeled,12/18/2018
07388VAJ7,CMBSX,Modeled,01/16/2019
07388VAK4,CMBSX,Modeled,01/16/2019
07388VAL2,CMBSX,Modeled,01/16/2019
07388VAM0,CMBSX,Modeled,01/16/2019
07388YAU6,CMBSX,Modeled,01/16/2019
07388YAW2,CMBS,Modeled,12/18/2018
07388YAY8,CMBS,Modeled,12/18/2018
07388YBA9,CMBSX,Modeled,01/16/2019
073945AL1,CMBS,Modeled,12/18/2018
073945AN7,CMBSX,Modeled,01/16/2019
073945AQ0,CMBSX,Modeled,01/16/2019
073945AS6,CMBS,Modeled,12/18/2018
073945AU1,CMBSX,Modeled,01/16/2019
08160BAA2,CMBS,Modeled,12/18/2018
08160BAB0,CMBS,Modeled,12/18/2018
08160BAC8,CMBS,Modeled,12/18/2018
08160BAD6,CMBS,Modeled,12/18/2018
08160BAE4,CMBS,Modeled,12/18/2018
08160BAH7,CMBS,Modeled,12/18/2018
08160BAJ3,CMBS,Modeled,12/18/2018
08160BAK0,CMBS,Modeled,12/18/2018
08160BAL8,CMBS,Modeled,12/18/2018
08160BAQ7,CMBSX,Modeled,01/16/2019
08161BAA1,CMBS,Modeled,12/18/2018
08161BAC7,CMBSX,Modeled,01/16/2019
08161BAU7,CMBS,Modeled,12/18/2018
08161BAV5,CMBS,Modeled,12/18/2018
08161BAW3,CMBS,Modeled,12/18/2018
08161BAX1,CMBS,Modeled,12/18/2018
08161BAY9,CMBS,Modeled,12/18/2018
08161BAZ6,CMBS,Modeled,12/18/2018
08161BBA0,CMBS,Modeled,12/18/2018
08161BBB8,CMBS,Modeled,12/18/2018
08161BBC6,CMBS,Modeled,12/18/2018
08161CAA9,CMBS,Modeled,12/18/2018
08161CAB7,CMBS,Modeled,12/18/2018
08161CAC5,CMBSX,Modeled,01/16/2019
08161CAD3,CMBS,Modeled,12/18/2018
08161CAE1,CMBS,Modeled,12/18/2018
08161CAF8,CMBS,Modeled,12/18/2018
08161CAJ0,CMBS,Modeled,12/18/2018
08161CAK7,CMBS,Modeled,12/18/2018
08161CAL5,CMBS,Modeled,12/18/2018
08161CAP6,CMBS,Modeled,12/18/2018
08161CAR2,CMBS,Modeled,12/18/2018
08161CAT8,CMBS,Modeled,12/18/2018
08161CAV3,CMBS,Modeled,12/18/2018
08161HAA8,CMBS,Modeled,12/18/2018
08161HAB6,CMBS,Modeled,12/18/2018
08161HAC4,CMBSX,Modeled,01/16/2019
08161HAD2,CMBSX,Modeled,01/16/2019
08161HAE0,CMBS,Modeled,12/18/2018
08161HAF7,CMBS,Modeled,12/18/2018
08161HAH3,CMBS,Modeled,12/18/2018
08161HAJ9,CMBS,Modeled,12/18/2018
08161HAK6,CMBS,Modeled,12/18/2018
08161HAQ3,CMBS,Modeled,12/18/2018
08161HAS9,CMBS,Modeled,12/18/2018
08161HAU4,CMBS,Modeled,12/18/2018
08161HAW0,CMBS,Modeled,12/18/2018
08162CAA8,CMBS,Modeled,12/18/2018
