CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
28622JAC1,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
87249LAG6,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
46649HAZ5,RMBS,Insufficient Information - Data,12-JAN-18
75574TAE4,CMBS,Out Of Scope - Asset Class,12-JAN-18
12652FAG7,CMBS,Insufficient Information - Data,12-JAN-18
35729PFQ0,RMBS,Insufficient Information - Data,12-JAN-18
48244XAA0,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
30259AAA0,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
12595KAA9,CMBS,Insufficient Information - Data,12-JAN-18
3137FAMQ8,RMBS,Out Of Scope - Asset Class,12-JAN-18
99Z07SG90,Out of Scope,Insufficient Information - Data,12-JAN-18
99Z07SG74,Out of Scope,Insufficient Information - Data,12-JAN-18
00969DAA8,RMBS,Insufficient Information - Data,12-JAN-18
53947HAB3,RMBS,Insufficient Information - Data,12-JAN-18
62941ZPB4,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
54910VAA5,RMBS,Insufficient Information - Data,12-JAN-18
05607KAG6,CMBS,Out Of Scope - Asset Class,12-JAN-18
74922CAJ2,CMBS,Out Of Scope - Asset Class,12-JAN-18
74922CAG8,CMBS,Out Of Scope - Asset Class,12-JAN-18
BRTECQ735,RMBS,Out Of Scope - Asset Class,12-JAN-18
46649HAN2,RMBS,Insufficient Information - Data,12-JAN-18
46590YAB0,RMBS,Insufficient Information - Model,12-JAN-18
3138LLMZ5,RMBS,Out Of Scope - Asset Class,12-JAN-18
30305DAA8,CMBS,Insufficient Information - Data,12-JAN-18
30303DAC6,CMBS,Insufficient Information - Data,12-JAN-18
46649HAD4,RMBS,Insufficient Information - Data,12-JAN-18
75574TAA2,CMBS,Out Of Scope - Asset Class,12-JAN-18
74922CAA1,CMBS,Out Of Scope - Asset Class,12-JAN-18
81746HAN1,RMBS,Insufficient Information - Model,12-JAN-18
74165GAB6,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
46187BAB9,CMBS,Out Of Scope - Asset Class,12-JAN-18
783760WS6,RMBS,Out Of Scope - Asset Class,12-JAN-18
05523HAA7,CMBS,Insufficient Information - Data,12-JAN-18
53947HAA5,RMBS,Insufficient Information - Data,12-JAN-18
94988DAW0,CMBS,Insufficient Information - Data,12-JAN-18
31572XAA8,RMBS,Insufficient Information - Model,12-JAN-18
743673AG0,Out of Scope,Insufficient Information - Data,12-JAN-18
46649HAG7,RMBS,Insufficient Information - Data,12-JAN-18
743673AQ8,Out of Scope,Insufficient Information - Data,12-JAN-18
46649HAE2,RMBS,Insufficient Information - Data,12-JAN-18
43813FAD5,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
3137FCJL9,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3137FBU79,CMBS,Out Of Scope - Obligation Type,12-JAN-18
35563CAV0,CMBS,Out Of Scope - Asset Class,12-JAN-18
12652XAE3,CMBS,Insufficient Information - Data,12-JAN-18
05607KAA9,CMBS,Out Of Scope - Asset Class,12-JAN-18
92536KAB1,RMBS,Insufficient Information - Model,12-JAN-18
95001EAA6,CMBS,Insufficient Information - Data,12-JAN-18
02582JHJ2,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
46649HAC6,RMBS,Insufficient Information - Data,12-JAN-18
254683CB9,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
BGA0EPC25,Out of Scope,Insufficient Information - Data,12-JAN-18
BGA0G2225,Out of Scope,Insufficient Information - Data,12-JAN-18
12652XAA1,CMBS,Insufficient Information - Data,12-JAN-18
89641CAE1,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
89641CAC5,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
85816VAD8,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
85816VAB2,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
47788BAC8,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
86359AMJ9,RMBS,Out Of Scope - Asset Class,12-JAN-18
23291FAC0,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
31738AAA9,RMBS,Insufficient Information - Data,12-JAN-18
89613FAA6,CMBS,Out Of Scope - Asset Class,12-JAN-18
36255MAC1,CMBS,Out Of Scope - Obligation Type,12-JAN-18
95166WAQ0,Out of Scope,Insufficient Information - Data,12-JAN-18
87272HAA8,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
141312AA6,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
74937VAA2,RMBS,Insufficient Information - Data,12-JAN-18
61946GAC7,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
3136AS4Q6,CMBS,Out Of Scope - Asset Class,12-JAN-18
61690HAE9,RMBS,Insufficient Information - Data,12-JAN-18
30305LAA0,CMBS,Out Of Scope - Obligation Type,12-JAN-18
17323AAF8,RMBS,Insufficient Information - Data,12-JAN-18
12649FDY1,RMBS,Insufficient Information - Data,12-JAN-18
03463MAA3,RMBS,Insufficient Information - Data,12-JAN-18
62946AAD6,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
46590YAA2,RMBS,Insufficient Information - Model,12-JAN-18
03463LAB3,RMBS,Insufficient Information - Model,12-JAN-18
03463LAA5,RMBS,Insufficient Information - Model,12-JAN-18
125039AG2,CMBS,Out Of Scope - Obligation Type,12-JAN-18
05585BAG2,CMBS,Out Of Scope - Asset Class,12-JAN-18
05585BAE7,CMBS,Out Of Scope - Asset Class,12-JAN-18
92258VAA5,CMBS,Out Of Scope - Asset Class,12-JAN-18
Z92GHTQA5,RMBS,Out Of Scope - Asset Class,12-JAN-18
43730TAL7,CMBS,Out Of Scope - Asset Class,12-JAN-18
38380JED6,CMBS,Out Of Scope - Asset Class,12-JAN-18
05585BAJ6,CMBS,Out Of Scope - Asset Class,12-JAN-18
92536KAA3,RMBS,Insufficient Information - Model,12-JAN-18
34961JAG9,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
165183AX2,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
95000XAH0,CMBS,Out Of Scope - Obligation Type,12-JAN-18
165183BE3,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
00841TBU2,RMBS,Insufficient Information - Data,12-JAN-18
85208HAA1,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
97063QAB8,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
90933HAA3,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
3137FBC20,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3137FARH3,CMBS,Out Of Scope - Obligation Type,12-JAN-18
30292XAQ4,CMBS,Insufficient Information - Data,12-JAN-18
3137F1G77,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3137BS5P4,CMBS,Out Of Scope - Obligation Type,12-JAN-18
465968AG0,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3137FAWU8,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3137FARG5,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3137B3NZ7,CMBS,Out Of Scope - Obligation Type,12-JAN-18
465968AH8,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3137F2LM6,CMBS,Out Of Scope - Obligation Type,12-JAN-18
3137B36L7,CMBS,Out Of Scope - Obligation Type,12-JAN-18
95000XAJ6,CMBS,Out Of Scope - Obligation Type,12-JAN-18
90276RBF4,CMBS,Out Of Scope - Obligation Type,12-JAN-18
90276GAU6,CMBS,Out Of Scope - Obligation Type,12-JAN-18
14918JAU4,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
14918MAU7,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
12595EAE5,CMBS,Out Of Scope - Obligation Type,12-JAN-18
060352AH4,CMBS,Out Of Scope - Obligation Type,12-JAN-18
08180EAW4,Out of Scope,Out Of Scope - Asset Class,12-JAN-18
17326DAJ1,CMBS,Out Of Scope - Obligation Type,12-JAN-18
30711XQS6,RMBS,Out Of Scope - Obligation Type,01-DEC-17
65541BAB0,RMBS,Insufficient Information - Data,01-DEC-17
785778QF1,RMBS,Out Of Scope - Obligation Type,14-DEC-17
BCC2CQNV2,RMBS,Out Of Scope - Asset Class,01-DEC-17
BCC27KGW7,RMBS,Out Of Scope - Asset Class,01-DEC-17
G571A3BB0,Out of Scope,Insufficient Information - Data,01-DEC-17
BCC2D9XA4,RMBS,Out Of Scope - Asset Class,01-DEC-17
BCC2CD7M9,RMBS,Out Of Scope - Asset Class,01-DEC-17
G3299SAL9,Out of Scope,Insufficient Information - Data,01-DEC-17
BCC2D9XC0,RMBS,Out Of Scope - Asset Class,01-DEC-17
85572MAD2,CMBS,Out Of Scope - Asset Class,01-DEC-17
88434GAA3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12548YAH2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12652FAL6,CMBS,Insufficient Information - Data,01-DEC-17
89854DA*2,Out of Scope,Insufficient Information - Data,01-DEC-17
89613DAC7,CMBS,Out Of Scope - Asset Class,01-DEC-17
46187BAC7,CMBS,Out Of Scope - Asset Class,01-DEC-17
12595HAC2,CMBS,Insufficient Information - Data,01-DEC-17
92916QAF9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
67706XAJ2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
67706XAG8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12701#AA1,Out of Scope,Insufficient Information - Data,01-DEC-17
88582@AA7,Out of Scope,Insufficient Information - Data,01-DEC-17
91745#AA3,Out of Scope,Insufficient Information - Data,01-DEC-17
65369*AA6,Out of Scope,Insufficient Information - Data,01-DEC-17
42333*AA8,Out of Scope,Insufficient Information - Data,01-DEC-17
30700@AA6,Out of Scope,Insufficient Information - Data,01-DEC-17
29373EAA5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
34531DAD0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
24702JAB5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
34531DAA6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
29373EAB3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
36254MAD0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
65479BAD2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
05584PAB3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
24702JAA7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
34531DAB4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
04364YAB3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
3137FBT97,CMBS,Out Of Scope - Obligation Type,01-DEC-17
65479BAB6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
05584PAD9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
36254MAB4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
86360NAT9,RMBS,Zero Balance,01-DEC-17
466247WJ8,RMBS,Zero Balance,01-DEC-17
3623414B2,RMBS,Zero Balance,01-DEC-17
12669G3V1,RMBS,Zero Balance,01-DEC-17
12669G3Q2,RMBS,Zero Balance,01-DEC-17
126694DN5,RMBS,Zero Balance,01-DEC-17
BGH594QX7,Out of Scope,Insufficient Information - Data,01-DEC-17
71719PAJ6,CMBS,Out Of Scope - Asset Class,01-DEC-17
BGH592S27,Out of Scope,Insufficient Information - Data,01-DEC-17
83413EAH9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
61916BAP5,RMBS,Insufficient Information - Data,01-DEC-17
3136AYV59,RMBS,Out Of Scope - Asset Class,01-DEC-17
17322NBA3,Out of Scope,Insufficient Information - Data,01-DEC-17
28257@AA7,Out of Scope,Insufficient Information - Data,01-DEC-17
35111#AA6,Out of Scope,Insufficient Information - Data,01-DEC-17
82880@AA9,Out of Scope,Insufficient Information - Data,01-DEC-17
77921@AA0,Out of Scope,Insufficient Information - Data,01-DEC-17
20719#AA4,Out of Scope,Insufficient Information - Data,01-DEC-17
13080TAL6,Out of Scope,Insufficient Information - Data,01-DEC-17
13080TAJ1,Out of Scope,Insufficient Information - Data,01-DEC-17
83162CYT4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
83162CYV9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
3136AYUM3,RMBS,Out Of Scope - Asset Class,01-DEC-17
40442LAA3,CMBS,Out Of Scope - Asset Class,01-DEC-17
949771AB5,RMBS,Out Of Scope - Asset Class,01-DEC-17
949771AF6,RMBS,Out Of Scope - Asset Class,01-DEC-17
81746JAK3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
94988WAQ1,CMBS,Zero Balance,14-DEC-17
92917CAE2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
85772RAA5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
67091YAJ3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
61690HAA7,RMBS,Insufficient Information - Data,01-DEC-17
61690XAA2,RMBS,Insufficient Information - Data,01-DEC-17
65540XAW7,RMBS,Insufficient Information - Data,01-DEC-17
12649QAJ3,RMBS,Insufficient Information - Data,01-DEC-17
54911LAA6,RMBS,Insufficient Information - Data,01-DEC-17
22845TAQ2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
28622JAA5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
83162CYW7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
95000YAZ8,CMBS,Out Of Scope - Obligation Type,01-DEC-17
61916BAH3,RMBS,Insufficient Information - Data,01-DEC-17
12647RAA2,CMBS,Out Of Scope - Asset Class,01-DEC-17
07333JAA9,RMBS,Out Of Scope - Asset Class,01-DEC-17
12553AAA1,RMBS,Insufficient Information - Data,01-DEC-17
12552AAA2,RMBS,Insufficient Information - Data,01-DEC-17
54912CAA5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
12553GAA8,RMBS,Insufficient Information - Data,01-DEC-17
54911VAA4,RMBS,Insufficient Information - Data,01-DEC-17
54911UAA6,RMBS,Insufficient Information - Data,01-DEC-17
54911TAA9,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
BCC2EV6C0,Out of Scope,Insufficient Information - Data,01-DEC-17
12651MAA6,RMBS,Insufficient Information - Data,01-DEC-17
61916BAQ3,RMBS,Insufficient Information - Data,01-DEC-17
92536EAD1,RMBS,Insufficient Information - Model,01-DEC-17
71719PAA5,CMBS,Out Of Scope - Asset Class,01-DEC-17
BGA0FHCC0,Out of Scope,Insufficient Information - Data,01-DEC-17
83162VYG2,Out of Scope,Insufficient Information - Data,01-DEC-17
44932GAA3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
14314RAA0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
25483VSJ4,Out of Scope,Insufficient Information - Data,01-DEC-17
83162CYX5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
13048T5U3,Out of Scope,Insufficient Information - Data,01-DEC-17
22540AFU7,CMBS,Out Of Scope - Obligation Type,01-DEC-17
518887AD6,RMBS,Out Of Scope - Asset Class,01-DEC-17
78471CAC3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
95168WAQ0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
83162CYU1,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
74333JAG6,CMBS,Out Of Scope - Asset Class,01-DEC-17
83189DAB6,RMBS,Out Of Scope - Asset Class,01-DEC-17
92916QAB8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
59111RAA0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
21871VAJ2,CMBS,Out Of Scope - Asset Class,01-DEC-17
15673LAA5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
28416DAB6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
63939XAD3,RMBS,Out Of Scope - Asset Class,01-DEC-17
83404KAD5,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
610333AU0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
610000#01,Out of Scope,Insufficient Information - Data,01-DEC-17
898203AB0,Out of Scope,Insufficient Information - Data,01-DEC-17
61690PAT8,RMBS,Insufficient Information - Data,01-DEC-17
61910LAD6,Out of Scope,Insufficient Information - Data,01-DEC-17
59166BAQ4,RMBS,Zero Balance,01-DEC-17
59166BAP6,RMBS,Out Of Scope - Obligation Type,01-DEC-17
43730TAJ2,CMBS,Out Of Scope - Asset Class,01-DEC-17
59166BAK7,RMBS,Insufficient Information - Model,01-DEC-17
59166BAN1,RMBS,Out Of Scope - Obligation Type,01-DEC-17
59166BAM3,RMBS,Out Of Scope - Obligation Type,01-DEC-17
BCC2EG0N5,RMBS,Out Of Scope - Asset Class,01-DEC-17
92916QAC6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
94982BAL4,RMBS,Zero Balance,01-DEC-17
BCC2EG0K1,RMBS,Out Of Scope - Asset Class,01-DEC-17
88432FAS8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
BCC2E1E03,Out of Scope,Insufficient Information - Data,01-DEC-17
98566JAA6,Out of Scope,Insufficient Information - Data,01-DEC-17
BCC2DYTB2,Out of Scope,Insufficient Information - Data,01-DEC-17
59166BAJ0,RMBS,Insufficient Information - Model,01-DEC-17
59166BAL5,RMBS,Out Of Scope - Obligation Type,01-DEC-17
21871VAC7,CMBS,Out Of Scope - Asset Class,01-DEC-17
21871VAN3,CMBS,Out Of Scope - Asset Class,01-DEC-17
21871VAL7,CMBS,Out Of Scope - Asset Class,01-DEC-17
22545YAB7,CMBS,Zero Balance,01-DEC-17
68376KAB4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
BCC2DX1S7,Out of Scope,Insufficient Information - Data,01-DEC-17
BCC2E4XI7,Out of Scope,Insufficient Information - Data,01-DEC-17
98566JAB4,Out of Scope,Insufficient Information - Data,01-DEC-17
95000YBA2,CMBS,Out Of Scope - Obligation Type,01-DEC-17
BCC2CD7N7,RMBS,Out Of Scope - Asset Class,01-DEC-17
92916QAA0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
BCC2DYT55,Out of Scope,Insufficient Information - Data,01-DEC-17
BCC2DZDJ9,Out of Scope,Insufficient Information - Data,01-DEC-17
BCC2EF6N1,Out of Scope,Insufficient Information - Data,01-DEC-17
98625UAY8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
98625UAW2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
92887MAA4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
92331DAJ7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
92328GAU0,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
949496AS2,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
92331NAE6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
92331DAN8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
G7604CBE0,Out of Scope,Insufficient Information - Data,01-DEC-17
G72147AB0,Out of Scope,Insufficient Information - Data,01-DEC-17
G1819GAU0,Out of Scope,Insufficient Information - Data,01-DEC-17
BCC2EQE57,Out of Scope,Insufficient Information - Data,01-DEC-17
G7575SAT8,Out of Scope,Insufficient Information - Data,01-DEC-17
G6267KAL7,Out of Scope,Insufficient Information - Data,01-DEC-17
G7604CBV2,Out of Scope,Insufficient Information - Data,01-DEC-17
G6S84ABA3,Out of Scope,Insufficient Information - Data,01-DEC-17
G571A3AJ4,Out of Scope,Insufficient Information - Data,01-DEC-17
BCC2ER654,RMBS,Out Of Scope - Asset Class,01-DEC-17
G817B3AD3,Out of Scope,Insufficient Information - Data,01-DEC-17
G7604CAG6,Out of Scope,Insufficient Information - Data,01-DEC-17
G48831AC8,Out of Scope,Insufficient Information - Data,01-DEC-17
G7608PAE8,Out of Scope,Insufficient Information - Data,01-DEC-17
G571A3AY1,Out of Scope,Insufficient Information - Data,01-DEC-17
G2028UAC4,Out of Scope,Insufficient Information - Data,01-DEC-17
G571A3AP0,Out of Scope,Insufficient Information - Data,01-DEC-17
G021A0AG2,Out of Scope,Insufficient Information - Data,01-DEC-17
G7604CAN1,Out of Scope,Insufficient Information - Data,01-DEC-17
G7604CBM2,Out of Scope,Insufficient Information - Data,01-DEC-17
G571A3AG0,Out of Scope,Insufficient Information - Data,01-DEC-17
G0219ZAB8,Out of Scope,Insufficient Information - Data,01-DEC-17
G7604CAE1,Out of Scope,Insufficient Information - Data,01-DEC-17
G2028UAD2,Out of Scope,Insufficient Information - Data,01-DEC-17
G571A3AC9,Out of Scope,Insufficient Information - Data,01-DEC-17
G021A3AF8,Out of Scope,Insufficient Information - Data,01-DEC-17
G7604CBG5,Out of Scope,Insufficient Information - Data,01-DEC-17
N0705WBK7,Out of Scope,Insufficient Information - Data,01-DEC-17
G4158GAA7,Out of Scope,Insufficient Information - Data,01-DEC-17
G19035BA4,Out of Scope,Insufficient Information - Data,01-DEC-17
BCC2EQW57,Out of Scope,Insufficient Information - Data,01-DEC-17
G6750VAF0,Out of Scope,Insufficient Information - Data,01-DEC-17
89238KAD4,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
Q73898AC4,Out of Scope,Insufficient Information - Data,01-DEC-17
Q73898AB6,Out of Scope,Insufficient Information - Data,01-DEC-17
Q7S0AYAH4,Out of Scope,Insufficient Information - Data,01-DEC-17
Q7416TAF8,Out of Scope,Insufficient Information - Data,01-DEC-17
Q7S0AYAE1,Out of Scope,Insufficient Information - Data,01-DEC-17
Q7S03TAE0,Out of Scope,Insufficient Information - Data,01-DEC-17
Q7S0AYAC5,Out of Scope,Insufficient Information - Data,01-DEC-17
Q7385DAL7,Out of Scope,Insufficient Information - Data,01-DEC-17
Q7449JAE4,Out of Scope,Insufficient Information - Data,01-DEC-17
N31081CW5,Out of Scope,Insufficient Information - Data,01-DEC-17
Q7S03TAH3,Out of Scope,Insufficient Information - Data,01-DEC-17
83189DAC4,RMBS,Out Of Scope - Asset Class,01-DEC-17
59284MAD6,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
44891QAB8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
64129KAW7,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
64131QAA8,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
64129KAY3,Out of Scope,Out Of Scope - Asset Class,01-DEC-17
