CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
001990AT7,RMBSX,Modeled,01/17/2014
001990AU4,RMBSX,Modeled,01/17/2014
001990AV2,RMBSX,Modeled,01/17/2014
001990AW0,RMBSX,Modeled,01/17/2014
001990AX8,RMBSX,Modeled,01/17/2014
00211LAA6,RMBS,Modeled,12/19/2013
00212CAC1,RMBS,Zero Balance,12/10/2013
00212CAD9,RMBSX,Modeled,01/17/2014
00212CAE7,RMBSX,Modeled,01/17/2014
00212CAF4,RMBSX,Modeled,01/17/2014
00212CAG2,RMBSX,Modeled,01/17/2014
00212CAH0,RMBSX,Modeled,01/17/2014
00212CAJ6,RMBSX,Modeled,01/17/2014
00212CAT4,RMBS,Zero Balance,12/10/2013
00212CAU1,RMBSX,Modeled,01/17/2014
00212CAV9,RMBSX,Modeled,01/17/2014
00212CAW7,RMBSX,Modeled,01/17/2014
00212CAX5,RMBS,Modeled,12/19/2013
00212CAY3,RMBSX,Modeled,01/17/2014
00212CAZ0,RMBSX,Modeled,01/17/2014
00212FAE0,RMBSX,Modeled,01/17/2014
00212FAF7,RMBSX,Modeled,01/17/2014
00212FAG5,RMBSX,Modeled,01/17/2014
00212FAH3,RMBSX,Modeled,01/17/2014
00212FAJ9,RMBSX,Modeled,01/17/2014
00212FAK6,RMBSX,Modeled,01/17/2014
00212FAV2,RMBSX,Modeled,01/17/2014
00212FAW0,RMBS,Modeled,12/19/2013
00212FAX8,RMBSX,Modeled,01/17/2014
00212FAY6,RMBSX,Modeled,01/17/2014
00212FAZ3,RMBSX,Modeled,01/17/2014
00212FBA7,RMBSX,Modeled,01/17/2014
00212JAD4,RMBSX,Modeled,01/17/2014
00212JAE2,RMBSX,Modeled,01/17/2014
00212JAF9,RMBSX,Modeled,01/17/2014
00212JAG7,RMBSX,Modeled,01/17/2014
00212JAH5,RMBSX,Modeled,01/17/2014
00212JAU6,RMBSX,Modeled,01/17/2014
00212JAV4,RMBSX,Modeled,01/17/2014
00212JAW2,RMBSX,Modeled,01/17/2014
00212JAX0,RMBSX,Modeled,01/17/2014
00212JAY8,RMBS,Modeled,12/19/2013
00212MAD7,RMBSX,Modeled,01/17/2014
00212MAE5,RMBSX,Modeled,01/17/2014
00212MAF2,RMBSX,Modeled,01/17/2014
00212MAG0,RMBSX,Modeled,01/17/2014
00212MAU9,RMBSX,Modeled,01/17/2014
00212MAV7,RMBSX,Modeled,01/17/2014
00212MAW5,RMBSX,Modeled,01/17/2014
00212MAX3,RMBS,Modeled,12/19/2013
00212PAC2,RMBSX,Modeled,01/17/2014
00212PAD0,RMBSX,Modeled,01/17/2014
00212PAE8,RMBSX,Modeled,01/17/2014
00212PAT5,RMBSX,Modeled,01/17/2014
00212PAU2,RMBSX,Modeled,01/17/2014
00212PAV0,RMBS,Modeled,12/19/2013
00213BAA6,RMBSX,Modeled,01/17/2014
00213BAB4,RMBSX,Modeled,01/17/2014
00213BAC2,RMBSX,Modeled,01/17/2014
00213BAD0,RMBSX,Modeled,01/17/2014
00213BAE8,RMBSX,Modeled,01/17/2014
00213BAF5,RMBSX,Modeled,01/17/2014
00213BAS7,RMBSX,Modeled,01/17/2014
00213BAT5,RMBSX,Modeled,01/17/2014
00213BAU2,RMBS,Modeled,12/19/2013
00213BAV0,RMBSX,Modeled,01/17/2014
00213FAY5,RMBS,Modeled,12/19/2013
00252FAH4,RMBS,Modeled,12/19/2013
00252FAQ4,RMBS,Modeled,12/19/2013
00252FBA8,RMBS,Modeled,12/19/2013
00252FBB6,RMBS,Modeled,12/19/2013
00252FCD1,RMBSX,Modeled,01/17/2014
00252FCE9,RMBSX,Modeled,01/17/2014
00252FCF6,RMBS,Modeled,12/19/2013
00252FCT6,RMBS,Modeled,12/19/2013
00252FCU3,RMBS,Modeled,12/19/2013
00252FDG3,RMBS,Zero Balance,12/10/2013
00252GAC3,RMBS,Modeled,12/19/2013
00252GAD1,RMBS,Modeled,12/19/2013
00253CGM3,RMBS,Zero Balance,12/10/2013
00253CGP6,RMBS,Modeled,12/19/2013
00253CGQ4,RMBS,Modeled,12/19/2013
00253CGR2,RMBS,Modeled,12/19/2013
00253CGT8,RMBS,Modeled,12/19/2013
00253CGY7,RMBSX,Modeled,01/17/2014
00253CHB6,RMBS,Modeled,12/19/2013
00253CHH3,RMBS,Modeled,12/19/2013
00253CHK6,RMBS,Modeled,12/19/2013
00253CHQ3,RMBS,Modeled,12/19/2013
00253CHR1,RMBS,Modeled,12/19/2013
00253CHS9,RMBS,Modeled,12/19/2013
00253CHT7,RMBS,Zero Balance,09/17/2013
00253CHV2,RMBS,Modeled,12/19/2013
00253CHW0,RMBS,Modeled,12/19/2013
00253CHX8,RMBS,Modeled,12/19/2013
004375AN1,RMBS,Modeled,12/19/2013
004375AQ4,RMBS,Modeled,12/19/2013
004375AR2,RMBS,Modeled,12/19/2013
004375AV3,RMBS,Modeled,12/19/2013
004375BB6,RMBS,Modeled,12/19/2013
004375BC4,RMBS,Modeled,12/19/2013
004375BD2,RMBS,Modeled,12/19/2013
004375BE0,RMBS,Modeled,12/19/2013
004375BF7,RMBS,Modeled,12/19/2013
004375BL4,RMBSX,Modeled,01/17/2014
004375BP5,RMBS,Modeled,12/19/2013
004375CA7,RMBSX,Modeled,01/17/2014
004375CB5,RMBS,Modeled,12/19/2013
004375CE9,RMBS,Modeled,12/19/2013
004375CF6,RMBS,Modeled,12/19/2013
004375CG4,RMBS,Modeled,12/19/2013
004375CJ8,RMBS,Modeled,12/19/2013
004375CN9,RMBSX,Modeled,01/17/2014
004375CP4,RMBSX,Modeled,01/17/2014
004375CS8,RMBS,Modeled,12/19/2013
004375CT6,RMBS,Modeled,12/19/2013
004375CZ2,RMBSX,Modeled,01/17/2014
004375DC2,RMBS,Modeled,12/19/2013
004375DD0,RMBS,Modeled,12/19/2013
004375DT5,RMBS,Modeled,12/19/2013
004375DU2,RMBS,Modeled,12/19/2013
004375ED9,RMBS,Modeled,12/19/2013
004375EE7,RMBS,Modeled,12/19/2013
004375EH0,RMBS,Zero Balance,09/17/2013
004375EJ6,RMBS,Modeled,12/19/2013
004375EL1,RMBS,Modeled,12/19/2013
004375EW7,RMBS,Modeled,12/19/2013
004375FG1,RMBS,Modeled,12/19/2013
00437NAC6,RMBS,Modeled,12/19/2013
00437NAD4,RMBS,Modeled,12/19/2013
00438QAB0,RMBS,Zero Balance,12/10/2013
00438QAC8,RMBS,Modeled,12/19/2013
004406AA2,RMBS,Modeled,12/19/2013
00441QAA7,RMBS,Modeled,12/19/2013
00441QAC3,RMBS,Zero Balance,12/10/2013
00441QAD1,RMBS,Modeled,12/19/2013
00441QAF6,RMBS,Modeled,12/19/2013
00441TAA1,RMBS,Modeled,12/19/2013
00441TAD5,RMBS,Modeled,12/19/2013
00441UAA8,RMBS,Modeled,12/19/2013
00441UAE0,RMBS,Modeled,12/19/2013
00441VAA6,RMBS,Modeled,12/19/2013
00441XAA2,RMBS,Modeled,12/19/2013
00441XAD6,RMBS,Modeled,12/19/2013
00441YAA0,RMBS,Modeled,12/19/2013
00441YAC6,RMBS,Modeled,12/19/2013
00441YAD4,RMBS,Modeled,12/19/2013
004421AD5,RMBS,Modeled,12/19/2013
004421AU7,RMBS,Modeled,12/19/2013
004421BZ5,RMBS,Zero Balance,09/17/2013
004421CJ0,RMBS,Modeled,12/19/2013
004421CN1,RMBSX,Modeled,01/17/2014
004421CP6,RMBSX,Modeled,01/17/2014
004421CQ4,RMBS,Modeled,12/19/2013
004421CX9,RMBS,Modeled,12/19/2013
004421DB6,RMBS,Modeled,12/19/2013
004421DK6,RMBS,Modeled,12/19/2013
004421DL4,RMBS,Modeled,12/19/2013
004421DM2,RMBS,Modeled,12/19/2013
004421EM1,RMBS,Modeled,12/19/2013
004421EW9,RMBS,Modeled,12/19/2013
004421EX7,RMBS,Modeled,01/17/2014
004421FD0,RMBS,Modeled,12/19/2013
004421FT5,RMBS,Modeled,12/19/2013
004421FZ1,RMBS,Modeled,12/19/2013
004421GT4,RMBS,Modeled,12/19/2013
004421GV9,RMBS,Modeled,12/19/2013
004421HD8,RMBS,Modeled,12/19/2013
004421HQ9,RMBS,Modeled,12/19/2013
004421HR7,RMBS,Modeled,12/19/2013
004421JH7,RMBS,Modeled,12/19/2013
004421KK8,RMBSX,Modeled,01/17/2014
004421KL6,RMBS,Modeled,12/19/2013
004421KW2,RMBSX,Modeled,01/17/2014
004421KX0,RMBS,Modeled,12/19/2013
004421LN1,RMBS,Modeled,01/17/2014
004421MD2,RMBS,Modeled,12/19/2013
004421ME0,RMBS,Modeled,12/19/2013
004421MF7,RMBS,Modeled,12/19/2013
004421MR1,RMBS,Modeled,12/19/2013
004421MS9,RMBS,Modeled,12/19/2013
004421MT7,RMBS,Zero Balance,09/17/2013
004421MW0,RMBS,Modeled,12/19/2013
004421NC3,RMBS,Modeled,12/19/2013
004421ND1,RMBS,Modeled,12/19/2013
004421PQ0,RMBS,Modeled,12/19/2013
004421PR8,RMBS,Modeled,12/19/2013
004421QE6,RMBS,Modeled,12/19/2013
004421QK2,RMBS,Modeled,12/19/2013
004421QN6,RMBS,Modeled,12/19/2013
004421QP1,RMBS,Modeled,12/19/2013
004421QQ9,RMBS,Modeled,12/19/2013
004421RE5,RMBS,Modeled,12/19/2013
004421RF2,RMBS,Modeled,12/19/2013
004421RV7,RMBS,Modeled,12/19/2013
004421RW5,RMBS,Modeled,12/19/2013
004421SG9,RMBS,Modeled,12/19/2013
004421SM6,RMBS,Modeled,12/19/2013
004421SY0,RMBSX,Modeled,01/17/2014
004421TC7,RMBS,Modeled,12/19/2013
004421TD5,RMBS,Modeled,12/19/2013
004421TV5,RMBS,Modeled,12/19/2013
004421TX1,RMBS,Modeled,12/19/2013
004421UB7,RMBS,Modeled,12/19/2013
004421UC5,RMBS,Modeled,12/19/2013
004421UP6,RMBS,Modeled,12/19/2013
004421UU5,RMBS,Modeled,12/19/2013
004421VE0,RMBS,Modeled,12/19/2013
004421VS9,RMBS,Modeled,12/19/2013
004421VX8,RMBS,Modeled,12/19/2013
004421WJ8,RMBS,Modeled,12/19/2013
004421WK5,RMBS,Modeled,12/19/2013
004421WL3,RMBS,Modeled,12/19/2013
004421WQ2,RMBS,Modeled,12/19/2013
004421XB4,RMBS,Modeled,12/19/2013
004421XF5,RMBS,Modeled,12/19/2013
004421XV0,RMBS,Modeled,12/19/2013
004421YB3,RMBS,Modeled,12/19/2013
004421YR8,RMBS,Modeled,12/19/2013
004421YV9,RMBS,Modeled,12/19/2013
004422AA9,RMBS,Modeled,12/19/2013
004422AB7,RMBS,Modeled,12/19/2013
004422AD3,RMBS,Modeled,12/19/2013
004422AE1,RMBS,Modeled,12/19/2013
004422AF8,RMBS,Modeled,12/19/2013
004424AA5,RMBS,Modeled,12/19/2013
004427AM2,RMBS,Modeled,12/19/2013
004427AN0,RMBS,Modeled,12/19/2013
004427AX8,RMBS,Modeled,12/19/2013
004427AY6,RMBS,Modeled,12/19/2013
004427BJ8,RMBSX,Modeled,01/17/2014
004427BK5,RMBS,Modeled,12/19/2013
004427BL3,RMBSX,Modeled,01/17/2014
004427BM1,RMBS,Modeled,12/19/2013
004427BN9,RMBS,Modeled,12/19/2013
004427BV1,RMBSX,Modeled,01/17/2014
004427BW9,RMBSX,Modeled,01/17/2014
004427BX7,RMBS,Modeled,12/19/2013
004427CB4,RMBS,Modeled,12/19/2013
00442BAA9,RMBS,Modeled,12/19/2013
00442CAA7,RMBS,Modeled,12/19/2013
00442EAC9,RMBS,Modeled,12/19/2013
00442EAD7,RMBS,Modeled,12/19/2013
00442EAE5,RMBS,Zero Balance,12/10/2013
00442EAF2,RMBS,Modeled,12/19/2013
00442EAJ4,RMBS,Zero Balance,09/17/2013
00442FAB8,RMBS,Modeled,12/19/2013
00442GAA8,RMBS,Modeled,12/19/2013
00442GAD2,RMBS,Modeled,12/19/2013
00442JAA2,RMBS,Modeled,12/19/2013
00442JAE4,RMBS,Modeled,12/19/2013
00442KAA9,RMBS,Modeled,12/19/2013
00442KAB7,RMBS,Modeled,12/19/2013
00442KAD3,RMBS,Modeled,12/19/2013
00442LAA7,RMBS,Modeled,12/19/2013
00442LAB5,RMBS,Modeled,12/19/2013
00442LAC3,RMBS,Modeled,12/19/2013
00442LAD1,RMBS,Modeled,12/19/2013
00442LAE9,RMBS,Modeled,12/19/2013
00442MAA5,RMBS,Modeled,12/19/2013
00442PAA8,RMBS,Modeled,12/19/2013
00442PAB6,RMBS,Modeled,12/19/2013
00442PAE0,RMBS,Modeled,12/19/2013
00442PAG5,RMBS,Modeled,12/19/2013
00442UAA7,RMBS,Modeled,12/19/2013
00442UAC3,RMBS,Modeled,12/19/2013
00442UAD1,RMBS,Modeled,12/19/2013
00442VAA5,RMBS,Modeled,12/19/2013
00442VAD9,RMBS,Modeled,12/19/2013
00442VAE7,RMBS,Modeled,12/19/2013
00443CAA6,RMBS,Modeled,12/19/2013
00443KAA8,RMBS,Modeled,12/19/2013
00443KAB6,RMBS,Modeled,12/19/2013
00443KAD2,RMBS,Modeled,12/19/2013
00443LAA6,RMBS,Modeled,12/19/2013
00443LAC2,RMBS,Modeled,12/19/2013
00443MAA4,RMBS,Modeled,12/19/2013
00443MAB2,RMBS,Modeled,12/19/2013
00443PAA7,RMBS,Modeled,12/19/2013
00443PAD1,RMBS,Modeled,12/19/2013
007034AA9,RMBS,Modeled,12/19/2013
007034AB7,RMBS,Modeled,12/19/2013
007034AF8,RMBS,Modeled,12/19/2013
007034AJ0,RMBS,Modeled,12/19/2013
007034AQ4,RMBS,Modeled,12/19/2013
007034BN0,RMBS,Modeled,12/19/2013
007036AA4,RMBSX,Modeled,01/17/2014
007036AB2,RMBS,Modeled,12/19/2013
007036AC0,RMBS,Modeled,12/19/2013
007036AD8,RMBSX,Modeled,01/17/2014
007036AE6,RMBSX,Modeled,01/17/2014
007036AF3,RMBSX,Modeled,01/17/2014
007036AH9,RMBS,Modeled,01/17/2014
007036BF2,RMBSX,Modeled,01/17/2014
007036BM7,RMBS,Modeled,12/19/2013
007036BP0,RMBS,Modeled,12/19/2013
007036BR6,RMBS,Modeled,12/19/2013
007036BS4,RMBS,Modeled,12/19/2013
007036BU9,RMBS,Modeled,01/17/2014
007036BW5,RMBSX,Modeled,01/17/2014
007036BX3,RMBSX,Modeled,01/17/2014
007036BY1,RMBS,Modeled,12/19/2013
007036BZ8,RMBSX,Modeled,01/17/2014
007036CB0,RMBS,Modeled,12/19/2013
007036CE4,RMBS,Modeled,12/19/2013
007036CR5,RMBS,Modeled,12/19/2013
007036CT1,RMBS,Modeled,01/17/2014
007036DH6,RMBS,Modeled,12/19/2013
007036DL7,RMBS,Modeled,12/19/2013
007036DM5,RMBS,Modeled,12/19/2013
007036DN3,RMBS,Modeled,12/19/2013
007036DP8,RMBS,Modeled,12/19/2013
007036DR4,RMBS,Zero Balance,12/10/2013
007036EN2,RMBS,Modeled,12/19/2013
007036EP7,RMBS,Modeled,12/19/2013
007036EQ5,RMBS,Modeled,12/19/2013
007036ER3,RMBS,Modeled,12/19/2013
007036ET9,RMBS,Modeled,12/19/2013
007036FB7,RMBS,Modeled,12/19/2013
007036FR2,RMBS,Modeled,12/19/2013
007036FU5,RMBSX,Modeled,01/17/2014
007036FV3,RMBSX,Modeled,01/17/2014
007036FW1,RMBS,Zero Balance,12/19/2013
007036GB6,RMBS,Modeled,12/19/2013
007036GS9,RMBS,Modeled,12/19/2013
007036GY6,RMBS,Zero Balance,09/17/2013
007036GZ3,RMBS,Modeled,12/19/2013
007036HU3,RMBS,Modeled,12/19/2013
007036HV1,RMBS,Modeled,12/19/2013
007036HZ2,RMBS,Modeled,12/19/2013
007036JA5,RMBS,Modeled,12/19/2013
007036JB3,RMBSX,Modeled,01/17/2014
007036JC1,RMBSX,Modeled,01/17/2014
007036JD9,RMBS,Modeled,12/19/2013
007036JF4,RMBSX,Modeled,01/17/2014
007036JG2,RMBS,Modeled,12/19/2013
007036JH0,RMBS,Modeled,01/17/2014
007036KC9,RMBS,Modeled,12/19/2013
007036KD7,RMBS,Modeled,12/19/2013
007036KK1,RMBSX,Modeled,01/17/2014
007036KL9,RMBSX,Modeled,01/17/2014
007036KM7,RMBS,Modeled,12/19/2013
007036KP0,RMBS,Modeled,12/19/2013
007036KQ8,RMBSX,Modeled,01/17/2014
007036LG9,RMBS,Modeled,12/19/2013
007036LN4,RMBS,Zero Balance,12/10/2013
007036LR5,RMBS,Modeled,12/19/2013
007036LV6,RMBSX,Modeled,01/17/2014
007036LX2,RMBS,Modeled,12/19/2013
007036LZ7,RMBS,Modeled,01/17/2014
007036MR4,RMBS,Modeled,01/17/2014
007036ND4,RMBS,Modeled,12/19/2013
007036NM4,RMBS,Zero Balance,12/10/2013
007036PC4,RMBS,Modeled,12/19/2013
007036PG5,RMBS,Modeled,12/19/2013
007036QE9,RMBS,Modeled,12/19/2013
007036QG4,RMBS,Modeled,12/19/2013
007036QH2,RMBS,Modeled,12/19/2013
007036QM1,RMBS,Modeled,12/19/2013
007036QT6,RMBS,Modeled,12/19/2013
007036QU3,RMBS,Modeled,12/19/2013
007036QV1,RMBS,Modeled,12/19/2013
007036RB4,RMBS,Zero Balance,12/10/2013
007036RU2,RMBS,Modeled,12/19/2013
007036SE7,RMBS,Modeled,12/19/2013
007036TD8,RMBS,Modeled,12/19/2013
007036TH9,RMBS,Modeled,12/19/2013
007036TJ5,RMBS,Modeled,12/19/2013
007036TK2,RMBS,Modeled,12/19/2013
007036UQ7,RMBS,Modeled,12/19/2013
007036VB9,RMBS,Modeled,12/19/2013
007036VE3,RMBS,Modeled,12/19/2013
007036VF0,RMBS,Modeled,12/19/2013
007036VG8,RMBS,Modeled,12/19/2013
007037AA2,RMBS,Modeled,12/19/2013
007037AB0,RMBS,Modeled,12/19/2013
007037AD6,RMBS,Modeled,12/19/2013
007037BK9,RMBS,Zero Balance,09/17/2013
00703AAA5,RMBS,Modeled,12/19/2013
00703AAC1,RMBS,Zero Balance,09/17/2013
00703AAD9,RMBS,Modeled,12/19/2013
00703PAB0,RMBS,Zero Balance,09/17/2013
00703QAA0,RMBS,Modeled,12/19/2013
00703QAD4,RMBS,Modeled,12/19/2013
00703QAE2,RMBS,Modeled,12/19/2013
00703RAE0,RMBS,Modeled,12/19/2013
00703RAJ9,RMBS,Modeled,12/19/2013
00703RCE8,RMBS,Zero Balance,12/10/2013
00764MAC1,RMBS,Modeled,12/19/2013
00764MAD9,RMBS,Modeled,12/19/2013
00764MAH0,RMBS,Modeled,12/19/2013
00764MAV9,RMBS,Modeled,12/19/2013
00764MAW7,RMBS,Modeled,12/19/2013
00764MBD8,RMBS,Modeled,12/19/2013
00764MBE6,RMBS,Modeled,12/19/2013
00764MBN6,RMBS,Modeled,12/19/2013
00764MBQ9,RMBS,Modeled,12/19/2013
00764MBS5,RMBSX,Modeled,01/17/2014
00764MBT3,RMBS,Modeled,12/19/2013
00764MBW6,RMBS,Modeled,12/19/2013
00764MCC9,RMBS,Modeled,01/17/2014
00764MCE5,RMBS,Modeled,12/19/2013
00764MCF2,RMBS,Modeled,12/19/2013
00764MCG0,RMBS,Modeled,12/19/2013
00764MCQ8,RMBS,Modeled,12/19/2013
00764MCS4,RMBS,Modeled,12/19/2013
00764MCT2,RMBS,Modeled,12/19/2013
00764MCX3,RMBS,Modeled,12/19/2013
00764MDG9,RMBS,Modeled,12/19/2013
00764MDX2,RMBS,Modeled,12/19/2013
00764MDY0,RMBS,Modeled,12/19/2013
00764MEK9,RMBS,Zero Balance,09/17/2013
00764MEL7,RMBS,Modeled,12/19/2013
00764MEN3,RMBS,Modeled,12/19/2013
00764MFA0,RMBS,Zero Balance,12/10/2013
00764MFB8,RMBS,Modeled,12/19/2013
00764MFC6,RMBS,Modeled,12/19/2013
00764MFQ5,RMBS,Modeled,12/19/2013
00764MFT9,RMBS,Modeled,12/19/2013
00764MFX0,RMBS,Modeled,12/19/2013
00764MGE1,RMBS,Zero Balance,12/10/2013
00764MGF8,RMBS,Modeled,12/19/2013
00764MGG6,RMBS,Modeled,12/19/2013
00764MGH4,RMBS,Modeled,12/19/2013
00764MHC4,RMBS,Modeled,12/19/2013
00764MHD2,RMBS,Modeled,12/19/2013
00764MHE0,RMBS,Modeled,12/19/2013
00764MHF7,RMBS,Modeled,12/19/2013
00764SAD6,RMBS,Modeled,12/19/2013
008414AA2,RMBS,Modeled,01/17/2014
008414AB0,RMBSX,Modeled,01/17/2014
008414AC8,RMBSX,Modeled,01/17/2014
008414AF1,RMBSX,Modeled,01/17/2014
008684AA0,RMBS,Modeled,12/19/2013
01852TAA1,RMBS,Modeled,12/19/2013
01852TAB9,RMBS,Modeled,01/17/2014
01853GAB6,RMBS,Modeled,12/19/2013
01853GAC4,RMBS,Modeled,12/19/2013
020908AA7,RMBS,Modeled,12/19/2013
020908AD1,RMBS,Modeled,12/19/2013
020908AH2,RMBS,Modeled,12/19/2013
021455AA8,RMBS,Modeled,12/19/2013
021455AD2,RMBS,Zero Balance,12/10/2013
021460AB6,RMBS,Modeled,12/19/2013
021460AC4,RMBS,Zero Balance,12/10/2013
021460AG5,RMBS,Modeled,12/19/2013
021464AA0,RMBS,Modeled,12/19/2013
021464AD4,RMBS,Modeled,12/19/2013
021466AA5,RMBS,Modeled,12/19/2013
021467AA3,RMBS,Modeled,12/19/2013
021468AA1,RMBS,Modeled,12/19/2013
021468AD5,RMBS,Modeled,12/19/2013
021469AL5,RMBS,Modeled,12/19/2013
021469AM3,RMBS,Modeled,12/19/2013
02146AAC2,RMBS,Zero Balance,12/10/2013
02146PAA3,RMBS,Modeled,12/19/2013
02146PAB1,RMBS,Modeled,12/19/2013
02146PAC9,RMBSX,Modeled,01/17/2014
02146PAD7,RMBS,Modeled,12/19/2013
02146PAF2,RMBS,Modeled,12/19/2013
02146QAA1,RMBS,Modeled,12/19/2013
02146QAB9,RMBS,Modeled,12/19/2013
02146QAC7,RMBS,Modeled,12/19/2013
02146QAD5,RMBS,Modeled,12/19/2013
02146QBB8,RMBS,Modeled,12/19/2013
02146QBF9,RMBS,Modeled,12/19/2013
02146QBG7,RMBS,Zero Balance,12/10/2013
02146SAA7,RMBS,Modeled,12/19/2013
