CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
16706EAE2,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
17119BAB3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
173074CC7,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
177510AC8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
18911YAA3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
19329MAC9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
19625HAE7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
20824XAA7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
219239AE0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
224287AA0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
22615LAC8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
22615MAG7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
226373AL2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
23222TAA8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
23341JAC2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
24703EAC3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
254683BV6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
25714PCD8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
25857AAA6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
26244KAL0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
26827XAA1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
26845CAB3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
27332QAB0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
283837AB8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
29332JAC0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
300141AC2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
3136AR553,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
3137GOAL3,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
3137GODW6,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
31683TAD7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
31970LAA2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
32057HAJ6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
32058GAL2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
33843PAJ5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
34527RCH4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
34528QDX9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
34528QEV2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
34531CAD2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
34706QAD0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
35040TAA2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
36184YAF2,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
36192NAB7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
374422AF0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
38082JAA7,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
38109KAB1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
38123FAA6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
38217KAA2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
38217KAB0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
393508AJ5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
42770XAA5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
42770XAC1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
42770YAA3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
429827AB4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
429827AM0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
432833AA9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
438124AC3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
43814RAC0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
44891AAK3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
44929EAE5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
44931NAA9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
449934AD0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
46619TAQ5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
46620DAA2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
46639HAC8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
470160AV4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
47788NAC2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
48249VAC5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
49925JAE7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
50116WAD7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
536576AD3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
55818HAW8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
55953AAJ7,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
55954AAA5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
563568AB0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
56576FAA0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
57665RAF3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
58768MAC5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
58769BAD6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
59012QAA2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
59284MAA2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
59284MAB0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
60937FAD0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
61763QAV3,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
61799AJU9,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
61910MAC6,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
61916BAC4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
626717AH5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
62866RAA1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
62942QBC6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
62942QBD4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
62942QBE2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
62942QBF9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
62942QBH5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
62942QBJ1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
62942QBK8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
62942QBL6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
62951VAA8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
62983QAH6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
63861LAA7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
63861LAB5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
63938CAD0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
63938CAE8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
63938PAV1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
63939QAA4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
63940GAA3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
64031CAA0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
64031QCS8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
64033CAA8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
64033JAA3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
64066FAA1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
64987BQQ4,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
65130PAJ9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
65251XAA4,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
65474VAL5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
65475QAD3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
65476HAD2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
65477XAD6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
66704JBB3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
669377AE3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
67107KAA4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
67109LAA0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
67109YAE4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
67110UAC3,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
67502#AA6,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
67514RAG3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
675150AA4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
67575NAR4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
67575NAS2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
67575NAU7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
67575NAV5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
67575NAW3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
67590QAQ0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
67590QAS6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
675919AL8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
67591GAA6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
68268LAB3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
69338QAA8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
69338YAA1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
69339*DD6,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
69339DAA6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
69343FAA5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
69361YAH6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
698475AS9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
69913BAB2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
69913DAD4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
715638AX0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
715638BD3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
715638BK7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
715638BV3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
716558AD3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
74046RFF3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
74113MAC4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
743673AG0,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
743673AQ8,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
74825RAA6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
75281AAV1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
76115AAB5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
780097BB6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
78406JAC8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
78442GRV0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
78444NAC3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
78447GAD3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
78449KAD2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
78469XAD9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
78469XAE7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
78471FAA0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
78478EAA6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
80000RAA0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
80000RAB8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
80284RAE9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
80349BAE7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
80705RAA8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
81882LAC0,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
82652WAA6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
82652WAB4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
82652YAA2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
83191GAB5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
834016AC1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
83402DAC5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
83402DAD3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
83402QAA0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
83402QAC6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
83404LAC5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
83404LAD3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
83413EAH9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
83715AAG4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
85022WAA2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
85022WAB0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
85208NAA8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
85227SAS5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
85940XAE1,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
86212VAA2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
87165LBJ9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
87244ABE9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
87612BAZ5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
88034QAA5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
89236PAD5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
89267XAC2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
89267XAF5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
896292AJ8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
89641AAJ4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
90273*AC5,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
90323WAA8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
90323WAB6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
90327CAC4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
90327CAD2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
903724AU6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
903724AW2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
90401CAA7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
90470TAA6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
90932EAA1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
91754RZD2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
91822CAB4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
918290AA5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
91911TAP8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
92330WAE7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
92532WAA1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
92535VAA0,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
92535VAB8,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
92846DAA4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
92848DAB0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
92867DAD2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
93677PAE1,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
94949LAA8,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
960413AL6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
960413AN2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
98161FAD7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
983793AF7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
984848AB7,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
988895AA6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
AF1742564,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
AH0050577,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
BAE3K7RR0,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
BAE3K7RS8,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
BAE3K7RT6,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
BAE3K7RU3,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
BAE3K7SA6,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
BCC0DFIV5,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
BCC29K6E6,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
BL1279571,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
BL2218859,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
BRSK80L87,Out of Scope,Not Modeled - Out Of Scope - Asset Class,11/30/2016
ED2028832,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
ED7791103,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
ED9578144,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EF0376436,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EF5565850,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EF6976122,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EF7918115,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EG0810937,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EG4790283,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EH1834439,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EH5452220,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EH5760465,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EH7175118,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EH7652033,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI1037098,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI1383294,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI1588082,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI2021109,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI2192058,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI2585962,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI3160807,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI4133860,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI4240806,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI5326737,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI5342445,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI5616079,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI6410241,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI6668061,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
EI7026715,Out of Scope,Not Modeled - Insufficient Information - Data,11/30/2016
