CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
12480DAA3,RMBS,Insufficient Information - Data,12/04/2015
12489WMW1,RMBS,Zero Balance,12/18/2015
12513EAJ3,CMBS,Zero Balance,12/18/2015
12513EAK0,CMBS,Zero Balance,12/18/2015
12513EAL8,CMBS,Zero Balance,12/18/2015
12513EBQ6,CMBS,Zero Balance,12/18/2015
12513YAD2,CMBS,Zero Balance,12/18/2015
12513YAE0,CMBS,Zero Balance,12/18/2015
12550TAL9,Out of Scope,Out Of Scope - Asset Class,01/11/2016
12552LAA8,RMBS,Insufficient Information - Data,12/04/2015
12552RAC1,RMBS,Insufficient Information - Data,12/04/2015
12593DAL3,RMBS,Insufficient Information - Data,12/04/2015
12593GAG7,CMBS,Out Of Scope - Obligation Type,12/04/2015
12593NAC1,Out of Scope,Out Of Scope - Asset Class,12/04/2015
12593PAJ1,CMBS,Out Of Scope - Obligation Type,12/04/2015
12593PAX0,CMBS,Out Of Scope - Obligation Type,01/11/2016
12593QBF6,CMBS,Out Of Scope - Obligation Type,12/04/2015
12622DAA2,CMBS,Zero Balance,12/18/2015
12628QAJ8,CMBS,Zero Balance,12/18/2015
12633BAC9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
12635FA27,Out of Scope,Insufficient Information - Data,12/04/2015
12635FAV6,CMBS,Out Of Scope - Obligation Type,12/04/2015
12635QBH2,CMBS,Out Of Scope - Obligation Type,12/04/2015
12635RBA5,CMBS,Out Of Scope - Obligation Type,01/11/2016
12639MEB7,RMBS,Zero Balance,12/18/2015
12642MDS6,RMBS,Zero Balance,12/18/2015
12645BBF7,RMBS,Zero Balance,12/18/2015
12645DCY1,RMBS,Zero Balance,12/18/2015
12647RAA2,CMBS,Out Of Scope - Asset Class,12/04/2015
12649FDW5,RMBS,Insufficient Information - Data,12/04/2015
12649FEQ7,RMBS,Insufficient Information - Data,12/04/2015
12649HAJ3,RMBS,Insufficient Information - Data,12/04/2015
12649MAU7,RMBS,Insufficient Information - Data,12/04/2015
12649QAJ3,RMBS,Insufficient Information - Data,12/04/2015
12650EAA5,RMBS,Insufficient Information - Data,12/04/2015
12650EAY3,RMBS,Insufficient Information - Data,12/04/2015
12650NAE7,RMBS,Insufficient Information - Data,12/04/2015
12650VAU3,RMBS,Insufficient Information - Data,01/11/2016
1266732G6,RMBS,Zero Balance,12/18/2015
126673SS2,RMBS,Zero Balance,12/18/2015
126673WB4,RMBS,Zero Balance,12/18/2015
126673X23,RMBS,Zero Balance,12/04/2015
12667FBU8,RMBS,Zero Balance,12/18/2015
12667FBV6,RMBS,Zero Balance,12/18/2015
12667FE92,RMBS,Zero Balance,12/18/2015
12667GVL4,RMBS,Zero Balance,12/18/2015
126684AB5,RMBS,Zero Balance,12/04/2015
126684AK2,Out of Scope,Insufficient Information - Data,12/04/2015
126684CS3,Out of Scope,Insufficient Information - Data,12/04/2015
12668RAC2,RMBS,Zero Balance,12/04/2015
126694JH2,RMBS,Out Of Scope - Obligation Type,12/04/2015
12669DB23,RMBS,Zero Balance,12/18/2015
12669DB31,RMBS,Zero Balance,12/18/2015
12669DC22,RMBS,Zero Balance,12/18/2015
12669DZU5,RMBS,Zero Balance,12/18/2015
12669DZX9,RMBS,Zero Balance,12/18/2015
12669EKJ4,RMBS,Zero Balance,12/18/2015
12669FDQ3,RMBS,Zero Balance,12/18/2015
12669FDS9,RMBS,Zero Balance,12/18/2015
12669FDV2,RMBS,Zero Balance,12/18/2015
12669FEB5,RMBS,Zero Balance,12/18/2015
12669FEC3,RMBS,Zero Balance,12/18/2015
12669FED1,RMBS,Zero Balance,12/18/2015
12669GJ85,RMBS,Zero Balance,12/18/2015
12669GP62,RMBS,Zero Balance,12/18/2015
13057VAC0,Out of Scope,Out Of Scope - Asset Class,01/11/2016
135478AA3,CMBS,Out Of Scope - Asset Class,12/04/2015
14311PAA7,Out of Scope,Out Of Scope - Asset Class,01/11/2016
14313VAC8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
14366XAE6,Out of Scope,Out Of Scope - Asset Class,12/04/2015
152314PB0,RMBS,Zero Balance,12/04/2015
15672TAJ0,Out of Scope,Insufficient Information - Data,12/04/2015
16151UAC0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
161571HA5,Out of Scope,Out Of Scope - Asset Class,01/11/2016
16162WLV9,RMBS,Zero Balance,12/18/2015
16163OAU2,Out of Scope,Insufficient Information - Data,12/04/2015
16678RDW4,RMBS,Zero Balance,12/04/2015
16678YAC6,RMBS,Zero Balance,12/04/2015
17121FAC8,Out of Scope,Out Of Scope - Asset Class,01/11/2016
17290HAA3,Out of Scope,Out Of Scope - Asset Class,01/11/2016
17290KAB4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
1729734J5,RMBS,Zero Balance,12/18/2015
173067HF9,CMBS,Zero Balance,12/18/2015
17307GVW5,RMBS,Zero Balance,12/18/2015
173097AE6,RMBS,Zero Balance,12/18/2015
17310MAD2,CMBS,Zero Balance,12/18/2015
17311QBG4,CMBS,Zero Balance,12/18/2015
17315GAL2,RMBS,Zero Balance,12/18/2015
17315XBE0,RMBS,Zero Balance,12/18/2015
17323JAA0,RMBS,Insufficient Information - Data,12/04/2015
17323JAQ5,RMBS,Insufficient Information - Data,12/04/2015
17323NAK9,RMBS,Insufficient Information - Data,12/04/2015
17323XAK7,RMBS,Insufficient Information - Data,12/04/2015
17323XAN1,RMBS,Insufficient Information - Data,12/04/2015
17324DAJ3,CMBS,Out Of Scope - Obligation Type,12/04/2015
17324FAA7,RMBS,Insufficient Information - Data,12/04/2015
17324KAG3,CMBS,Out Of Scope - Obligation Type,01/11/2016
17324KAV0,CMBS,Out Of Scope - Obligation Type,01/11/2016
17324LAA4,RMBS,Insufficient Information - Data,01/11/2016
17324MAA2,RMBS,Insufficient Information - Data,12/04/2015
17324MAC8,RMBS,Insufficient Information - Data,12/04/2015
17776TAG7,CMBS,Zero Balance,12/18/2015
19624LAG4,CMBS,Out Of Scope - Asset Class,12/04/2015
19624VAC1,CMBS,Out Of Scope - Asset Class,12/04/2015
19624VAD9,CMBS,Out Of Scope - Asset Class,12/04/2015
19625JAD5,CMBS,Out Of Scope - Asset Class,12/04/2015
22540A6K9,CMBS,Zero Balance,12/18/2015
22541NMX4,CMBS,Zero Balance,12/18/2015
22545DAH0,CMBS,Zero Balance,12/18/2015
22546BAD2,CMBS,Zero Balance,12/18/2015
22546BAK6,CMBS,Zero Balance,12/18/2015
225470AS2,CMBS,Zero Balance,12/18/2015
225470AT0,CMBS,Zero Balance,12/18/2015
225470F73,CMBS,Zero Balance,12/18/2015
225470NK5,CMBS,Zero Balance,12/18/2015
225470NM1,CMBS,Zero Balance,12/18/2015
225470NN9,CMBS,Zero Balance,12/18/2015
225470NP4,CMBS,Zero Balance,12/18/2015
22943YAA7,RMBS,Zero Balance,12/18/2015
23242EAB5,RMBS,Zero Balance,12/04/2015
23243NAE8,RMBS,Zero Balance,12/04/2015
23246BAH4,RMBS,Zero Balance,12/18/2015
23306LAB2,Out of Scope,Insufficient Information - Data,12/04/2015
23341KAB1,Out of Scope,Out Of Scope - Asset Class,01/11/2016
25264VAA7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
25264VAB5,Out of Scope,Insufficient Information - Data,12/04/2015
25272VAA7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
254683BQ7,Out of Scope,Out Of Scope - Asset Class,01/11/2016
25755TAD2,Out of Scope,Out Of Scope - Asset Class,12/04/2015
25755TAE0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
26207WAD7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
26208LAA6,Out of Scope,Out Of Scope - Asset Class,12/04/2015
281397AW9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
291701CD0,RMBS,Insufficient Information - Data,12/18/2015
29445FCX4,RMBS,Zero Balance,12/04/2015
294751DS8,RMBS,Zero Balance,12/18/2015
30293MAJ3,CMBS,Out Of Scope - Obligation Type,12/04/2015
30711XBA1,RMBS,Out Of Scope - Obligation Type,12/04/2015
30711XBB9,RMBS,Out Of Scope - Obligation Type,12/04/2015
30711XBC7,RMBS,Out Of Scope - Obligation Type,12/04/2015
30711XBE3,RMBS,Out Of Scope - Obligation Type,12/04/2015
30711XBG8,RMBS,Out Of Scope - Obligation Type,12/04/2015
3128MJW71,RMBS,Out Of Scope - Asset Class,01/11/2016
31326HJU9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
3136AQCE8,RMBS,Out Of Scope - Asset Class,12/04/2015
3136AQHL7,CMBS,Out Of Scope - Asset Class,12/04/2015
3136AQRA0,RMBS,Out Of Scope - Asset Class,12/04/2015
3137BDDB9,CMBS,Out Of Scope - Obligation Type,12/04/2015
3137BKGL8,CMBS,Out Of Scope - Obligation Type,12/04/2015
3137BKRJ1,CMBS,Out Of Scope - Obligation Type,12/04/2015
3137BKVQ0,CMBS,Out Of Scope - Obligation Type,12/04/2015
3137BLN53,RMBS,Out Of Scope - Asset Class,12/04/2015
3137BLUR7,CMBS,Out Of Scope - Obligation Type,01/11/2016
3137BLVZ8,CMBS,Out Of Scope - Obligation Type,12/04/2015
3137BLW95,CMBS,Out Of Scope - Obligation Type,01/11/2016
3137G0FF1,RMBS,Out Of Scope - Obligation Type,12/04/2015
3137G0GQ6,RMBS,Out Of Scope - Obligation Type,12/04/2015
3137G0GT0,RMBS,Out Of Scope - Obligation Type,12/04/2015
3137G0GW3,RMBS,Out Of Scope - Obligation Type,12/04/2015
3137G0HC6,RMBS,Out Of Scope - Asset Class,01/11/2016
3137G1AA5,RMBS,Out Of Scope - To Be Determined,12/04/2015
3137G1AC1,RMBS,Out Of Scope - To Be Determined,12/04/2015
3137G1AK3,Out of Scope,Insufficient Information - Data,12/04/2015
3137G1AL1,Out of Scope,Insufficient Information - Data,12/04/2015
3138EQGD8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
3138LAKZ1,RMBS,Out Of Scope - Asset Class,01/11/2016
3138LCPW9,RMBS,Out Of Scope - Asset Class,01/11/2016
3138LCTZ8,RMBS,Out Of Scope - Asset Class,01/11/2016
3138WFT55,RMBS,Out Of Scope - Asset Class,01/11/2016
3138WGAZ7,RMBS,Out Of Scope - Asset Class,01/11/2016
3138Y8T83,Out of Scope,Out Of Scope - Asset Class,12/04/2015
3138YHYQ7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
3138YWH42,RMBS,Out Of Scope - Asset Class,01/11/2016
31679TAC5,Out of Scope,Out Of Scope - Asset Class,12/04/2015
31681TAA5,RMBS,Insufficient Information - Data,12/04/2015
317579AA8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
317579AB6,Out of Scope,Out Of Scope - Asset Class,12/04/2015
32027NPX3,RMBS,Zero Balance,12/18/2015
32027NRT0,RMBS,Zero Balance,12/18/2015
32051GKW4,RMBS,Zero Balance,12/18/2015
32051GLB9,RMBS,Zero Balance,12/18/2015
32051GLD5,RMBS,Zero Balance,12/18/2015
32051GLF0,RMBS,Zero Balance,12/18/2015
32051GLJ2,RMBS,Zero Balance,12/18/2015
32051GLK9,RMBS,Zero Balance,12/18/2015
32113JAU9,RMBS,Zero Balance,12/18/2015
337925CB5,RMBS,Insufficient Information - Data,12/18/2015
34528QEC4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
34528QEJ9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
34960NAG1,Out of Scope,Out Of Scope - Asset Class,12/04/2015
35563CAZ1,CMBS,Out Of Scope - Asset Class,12/04/2015
36164FAA0,RMBS,Insufficient Information - Data,12/04/2015
36164FAB8,RMBS,Insufficient Information - Data,12/04/2015
36165EAA2,RMBS,Insufficient Information - Data,12/04/2015
36185N6E5,RMBS,Zero Balance,12/18/2015
36198GAA8,RMBS,Insufficient Information - Data,12/04/2015
36228CWX7,CMBS,Zero Balance,12/18/2015
36228CWY5,CMBS,Zero Balance,12/18/2015
3622A2P63,Out of Scope,Out Of Scope - Asset Class,12/04/2015
3622MGAF5,RMBS,Zero Balance,12/04/2015
362341LC1,RMBS,Zero Balance,12/18/2015
362341Y94,RMBS,Zero Balance,12/18/2015
36248UAA7,RMBS,Insufficient Information - Data,12/04/2015
36248VAA5,RMBS,Insufficient Information - Data,12/04/2015
36248VAB3,RMBS,Insufficient Information - Data,12/04/2015
36250QAD5,Out of Scope,Out Of Scope - Asset Class,12/04/2015
36250QAF0,Out of Scope,Out Of Scope - Asset Class,01/11/2016
36250VAT9,CMBS,Out Of Scope - Obligation Type,12/04/2015
36250WWA8,Out of Scope,Insufficient Information - Data,12/04/2015
36251EAA7,RMBS,Insufficient Information - Data,01/11/2016
36251QAA0,RMBS,Insufficient Information - Data,12/04/2015
36251QAB8,RMBS,Insufficient Information - Data,12/04/2015
36252AAE6,CMBS,Out Of Scope - Obligation Type,01/11/2016
36254RAA5,RMBS,Insufficient Information - Data,12/04/2015
36320EAA4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
36828QQE9,CMBS,Zero Balance,12/18/2015
368633AF0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
38173WAE0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
38174KAG0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
38376R9G3,Out of Scope,Insufficient Information - Data,12/04/2015
393508AA4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
393508AD8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
39538WEF1,RMBS,Zero Balance,12/04/2015
39538WHB7,RMBS,Zero Balance,12/04/2015
396789JY6,CMBS,Zero Balance,12/18/2015
396789LM9,CMBS,Zero Balance,12/18/2015
40442LAA3,CMBS,Out Of Scope - Asset Class,12/04/2015
40538BAC6,Out of Scope,Out Of Scope - Asset Class,01/11/2016
41161PVH3,RMBS,Zero Balance,12/04/2015
41161PZB2,RMBS,Zero Balance,12/04/2015
41161VAE0,RMBS,Zero Balance,12/04/2015
41162NAE7,RMBS,Zero Balance,12/04/2015
41164LAD1,RMBS,Zero Balance,12/04/2015
42770UAA1,Out of Scope,Out Of Scope - Asset Class,12/04/2015
42806DAH2,Out of Scope,Out Of Scope - Asset Class,12/04/2015
42806DAJ8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
43814LAC3,Out of Scope,Out Of Scope - Asset Class,12/04/2015
44918LAD4,Out of Scope,Out Of Scope - Asset Class,01/11/2016
44985FAA1,Out of Scope,Out Of Scope - Asset Class,12/04/2015
44985FAB9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
44985FAC7,Out of Scope,Out Of Scope - Asset Class,12/04/2015
44985FAD5,Out of Scope,Out Of Scope - Asset Class,12/04/2015
44985FAE3,Out of Scope,Out Of Scope - Asset Class,12/04/2015
44985FAF0,Out of Scope,Out Of Scope - Asset Class,12/04/2015
45257VAD8,RMBS,Zero Balance,12/04/2015
45660LLW7,RMBS,Zero Balance,12/04/2015
45660LWC9,RMBS,Zero Balance,12/04/2015
45660NQR9,RMBS,Zero Balance,01/11/2016
45779BAJ8,CMBS,Out Of Scope - Asset Class,12/04/2015
45779BAK5,CMBS,Out Of Scope - Asset Class,12/04/2015
45779BBA6,CMBS,Out Of Scope - Asset Class,12/04/2015
45779BBB4,CMBS,Out Of Scope - Asset Class,12/04/2015
46186PAC7,CMBS,Out Of Scope - Asset Class,12/04/2015
46412RAB1,RMBS,Zero Balance,12/04/2015
46618NAJ5,Out of Scope,Out Of Scope - Asset Class,01/11/2016
46619RAA4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
46619RAB2,Out of Scope,Out Of Scope - Asset Class,12/04/2015
46625MCU1,CMBS,Zero Balance,12/04/2015
46625MMC0,CMBS,Zero Balance,12/18/2015
46625MW70,CMBS,Zero Balance,12/18/2015
46625MZH5,CMBS,Zero Balance,12/18/2015
46625MZJ1,CMBS,Zero Balance,12/18/2015
46625MZK8,CMBS,Zero Balance,12/18/2015
46625YSM6,CMBS,Zero Balance,12/18/2015
46625YSN4,CMBS,Zero Balance,12/18/2015
46625YSP9,CMBS,Zero Balance,12/18/2015
46625YSQ7,CMBS,Zero Balance,12/18/2015
46625YUC5,CMBS,Zero Balance,12/18/2015
46625YUE1,CMBS,Zero Balance,12/18/2015
46625YVV2,CMBS,Zero Balance,12/18/2015
46625YXP3,CMBS,Zero Balance,12/18/2015
46625YXT5,CMBS,Zero Balance,12/18/2015
46625YZX4,CMBS,Zero Balance,12/18/2015
46627QBB3,CMBS,Zero Balance,12/18/2015
46628FAW1,CMBS,Zero Balance,12/18/2015
46629MAG0,CMBS,Zero Balance,12/18/2015
46641PAA0,CMBS,Zero Balance,12/18/2015
46642KAC6,CMBS,Insufficient Information - Data,01/11/2016
46642KAJ1,CMBS,Insufficient Information - Data,01/11/2016
46644BAB6,RMBS,Insufficient Information - Data,12/04/2015
46644MAU0,RMBS,Insufficient Information - Data,12/04/2015
46645AAB7,RMBS,Insufficient Information - Data,01/11/2016
46645DAA3,RMBS,Out Of Scope - Asset Class,12/04/2015
47048CAJ7,Out of Scope,Out Of Scope - Asset Class,01/11/2016
47232DEU2,RMBS,Zero Balance,12/18/2015
47232VGD8,RMBS,Zero Balance,12/18/2015
47233QCK6,RMBS,Zero Balance,12/18/2015
47234DAB6,RMBS,Insufficient Information - Data,01/11/2016
47787WAC3,Out of Scope,Out Of Scope - Asset Class,01/11/2016
48250VAS6,Out of Scope,Out Of Scope - Asset Class,01/11/2016
50218NAA0,RMBS,Insufficient Information - Data,12/04/2015
50218YAA6,RMBS,Insufficient Information - Data,12/04/2015
50219BAA5,RMBS,Insufficient Information - Data,12/04/2015
50219DAA1,RMBS,Insufficient Information - Data,12/04/2015
50219JAA8,RMBS,Insufficient Information - Data,12/04/2015
50219JAB6,RMBS,Insufficient Information - Data,12/04/2015
52108H6Z2,CMBS,Zero Balance,12/18/2015
52108H7A6,CMBS,Zero Balance,12/18/2015
52108HQ64,CMBS,Zero Balance,12/18/2015
52108HV43,CMBS,Zero Balance,12/18/2015
52108HV50,CMBS,Zero Balance,12/18/2015
52108MAJ2,CMBS,Zero Balance,12/18/2015
52108MAK9,CMBS,Zero Balance,12/18/2015
52108MEW9,CMBS,Zero Balance,12/18/2015
525221EQ6,RMBS,Zero Balance,12/04/2015
525221GP6,RMBS,Zero Balance,12/04/2015
52524VAT6,RMBS,Zero Balance,12/04/2015
542514KF0,RMBS,Zero Balance,12/18/2015
542514KG8,RMBS,Zero Balance,12/04/2015
54910CAA7,RMBS,Insufficient Information - Data,12/04/2015
54910DAA5,RMBS,Insufficient Information - Data,12/04/2015
54910KAA9,RMBS,Insufficient Information - Data,12/04/2015
54910LAA7,RMBS,Insufficient Information - Data,12/04/2015
54911BAA8,RMBS,Insufficient Information - Data,01/11/2016
54911BAB6,RMBS,Insufficient Information - Data,01/11/2016
55265DAH8,RMBS,Zero Balance,12/04/2015
55265KZ36,RMBS,Zero Balance,12/18/2015
55388PAA8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
55819CAC2,Out of Scope,Out Of Scope - Asset Class,01/11/2016
56576FAC6,Out of Scope,Out Of Scope - Asset Class,01/11/2016
57063AAA9,Out of Scope,Out Of Scope - Asset Class,12/04/2015
57063QAA4,Out of Scope,Out Of Scope - Asset Class,12/04/2015
576433E44,RMBS,Zero Balance,01/11/2016
576434FT6,RMBS,Zero Balance,12/18/2015
57643MGE8,RMBS,Zero Balance,12/18/2015
585528BK3,Out of Scope,Out Of Scope - Asset Class,01/11/2016
58772PAE8,Out of Scope,Out Of Scope - Asset Class,12/04/2015
59022BKG9,CMBS,Out Of Scope - Asset Class,12/04/2015
59022BLY9,CMBS,Out Of Scope - Asset Class,12/04/2015
59022BNF8,CMBS,Out Of Scope - Asset Class,12/04/2015
59022BNH4,CMBS,Out Of Scope - Asset Class,12/04/2015
59022BNJ0,CMBS,Out Of Scope - Asset Class,12/04/2015
59022BNK7,CMBS,Out Of Scope - Asset Class,12/04/2015
59022HJP8,CMBS,Zero Balance,12/18/2015
59022HLK6,CMBS,Zero Balance,12/18/2015
59022HNC2,CMBS,Zero Balance,12/18/2015
59022HNY4,CMBS,Zero Balance,12/18/2015
59023BAC8,CMBS,Zero Balance,12/18/2015
59023BAZ7,CMBS,Zero Balance,12/18/2015
5946536H5,Out of Scope,Out Of Scope - Asset Class,12/04/2015
60637BHG8,Out of Scope,Insufficient Information - Data,12/04/2015
60688CAD8,CMBS,Zero Balance,12/18/2015
61690PAD3,RMBS,Insufficient Information - Data,12/04/2015
61690PAF8,RMBS,Insufficient Information - Data,12/04/2015
61690PAH4,RMBS,Insufficient Information - Data,12/04/2015
61690PAT8,RMBS,Insufficient Information - Data,12/04/2015
61690TAR4,RMBS,Insufficient Information - Data,12/04/2015
61690VBA5,CMBS,Out Of Scope - Obligation Type,12/04/2015
61690WAT3,RMBS,Insufficient Information - Data,12/04/2015
61690XAA2,RMBS,Insufficient Information - Data,12/04/2015
61690XAD6,RMBS,Insufficient Information - Data,12/04/2015
61690XAG9,RMBS,Insufficient Information - Data,01/11/2016
61744CRT5,RMBS,Zero Balance,12/18/2015
61744CYN0,RMBS,Zero Balance,12/18/2015
617451AJ8,CMBS,Zero Balance,12/18/2015
617451BR9,CMBS,Zero Balance,12/18/2015
617451BS7,CMBS,Zero Balance,12/18/2015
617451CR8,CMBS,Zero Balance,12/18/2015
61745MPB3,CMBS,Zero Balance,12/18/2015
61746WE63,CMBS,Zero Balance,12/18/2015
61746WE71,CMBS,Zero Balance,12/18/2015
61746WHF0,CMBS,Zero Balance,12/04/2015
61746WHH6,CMBS,Zero Balance,12/18/2015
61746WPR5,CMBS,Zero Balance,12/18/2015
61746WPS3,CMBS,Zero Balance,12/18/2015
61746WPT1,CMBS,Zero Balance,12/18/2015
61748HDF5,RMBS,Zero Balance,12/18/2015
61756UAS0,CMBS,Zero Balance,12/18/2015
61761YAB2,RMBS,Insufficient Information - Data,12/04/2015
61762FAL0,RMBS,Insufficient Information - Data,12/04/2015
61762UCW1,RMBS,Insufficient Information - Data,12/04/2015
61763GEN9,RMBS,Insufficient Information - Data,12/04/2015
61763GEQ2,RMBS,Insufficient Information - Data,12/04/2015
61763PBC6,RMBS,Insufficient Information - Data,12/04/2015
