CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
054970AG3,CMBS,Modeled,12/19/2019
054970AJ7,CMBSX,Modeled,01/17/2020
054970AL2,CMBS,Modeled,12/19/2019
054970AN8,CMBSX,Modeled,01/17/2020
05523GAA9,CMBS,Modeled,12/19/2019
05523GAG6,CMBS,Modeled,12/19/2019
05523GAJ0,CMBS,Modeled,12/19/2019
05523GAL5,CMBS,Modeled,12/19/2019
05524RAA4,CMBS,Modeled,12/19/2019
05524RAE6,CMBS,Modeled,12/19/2019
05524UAA7,CMBS,Modeled,12/19/2019
05524VAA5,CMBS,Modeled,12/19/2019
05524VAE7,CMBS,Modeled,12/19/2019
05524VAG2,CMBS,Modeled,12/19/2019
05524VAJ6,CMBS,Modeled,12/19/2019
05525BAA8,CMBS,Modeled,12/19/2019
05525BAG5,CMBS,Modeled,12/19/2019
05525BAJ9,CMBS,Modeled,12/19/2019
05525BAL4,CMBS,Modeled,12/19/2019
05525BAN0,CMBS,Modeled,12/19/2019
05525GAA7,CMBS,Modeled,12/19/2019
05525JAA1,CMBS,Modeled,12/19/2019
05525JAG8,CMBSX,Modeled,01/17/2020
05525JAJ2,CMBS,Modeled,12/19/2019
05525JAL7,CMBSX,Modeled,01/17/2020
05525MAA4,CMBS,Modeled,12/19/2019
05525MAE6,CMBS,Modeled,12/19/2019
05525MAG1,CMBS,Modeled,12/19/2019
05526QAA4,CMBS,Modeled,12/19/2019
05526QAE6,CMBS,Modeled,12/19/2019
05526QAG1,CMBS,Modeled,12/19/2019
05526QAJ5,CMBS,Modeled,12/19/2019
05526QAL0,CMBS,Modeled,12/19/2019
05526QAN6,CMBS,Modeled,12/19/2019
05526WAA1,CMBS,Modeled,12/19/2019
05526WAC7,CMBS,Modeled,12/19/2019
05526WAJ2,CMBS,Modeled,12/19/2019
05526WAL7,CMBS,Modeled,12/19/2019
05526WAN3,CMBS,Modeled,12/19/2019
05526WAQ6,CMBS,Modeled,12/19/2019
055287AA4,CMBS,Modeled,12/19/2019
055287AC0,CMBS,Modeled,12/19/2019
055287AE6,CMBS,Modeled,12/19/2019
055287AG1,CMBS,Modeled,12/19/2019
055287AJ5,CMBS,Modeled,12/19/2019
05529SAA7,CMBSX,Modeled,01/17/2020
05529SAC3,CMBS,Modeled,12/19/2019
05529SAJ8,CMBS,Modeled,12/19/2019
05529SAL3,CMBS,Modeled,12/19/2019
05529SAN9,CMBS,Modeled,12/19/2019
05529SAQ2,CMBS,Modeled,12/19/2019
05538UAA1,CMBS,Modeled,12/19/2019
05538UAC7,CMBS,Modeled,12/19/2019
05538UAE3,CMBS,Modeled,12/19/2019
05538UAG8,CMBS,Modeled,12/19/2019
05538UAJ2,CMBS,Modeled,12/19/2019
05546JAA6,CMBS,Modeled,12/19/2019
05546JAE8,CMBS,Modeled,12/19/2019
05546JAG3,CMBS,Modeled,12/19/2019
05546JAJ7,CMBS,Modeled,12/19/2019
05546JAL2,CMBS,Modeled,12/19/2019
05546JAN8,CMBS,Modeled,12/19/2019
05547GAA1,CMBS,Modeled,12/19/2019
05547GAC7,CMBS,Modeled,12/19/2019
05547GAE3,CMBS,Modeled,12/19/2019
05547GAG8,CMBS,Modeled,12/19/2019
05547GAJ2,CMBS,Modeled,12/19/2019
05547HAA9,CMBS,Modeled,12/19/2019
05547HAC5,CMBS,Modeled,12/19/2019
05547HAJ0,CMBS,Modeled,12/19/2019
05547HAL5,CMBS,Modeled,12/19/2019
05547HAN1,CMBS,Modeled,12/19/2019
05548WAA5,CMBS,Modeled,12/19/2019
05548WAC1,CMBS,Modeled,12/19/2019
05548WAE7,CMBS,Modeled,12/19/2019
05548WAG2,CMBSX,Modeled,01/17/2020
05548WAJ6,CMBS,Modeled,12/19/2019
05549GAA9,CMBS,Modeled,12/19/2019
05549GAG6,CMBS,Modeled,12/19/2019
05549GAJ0,CMBS,Modeled,12/19/2019
05549GAL5,CMBS,Modeled,12/19/2019
05549RAA5,CMBS,Modeled,12/19/2019
05549RAC1,CMBS,Modeled,12/19/2019
05549RAE7,CMBS,Modeled,12/19/2019
05549RAG2,CMBS,Modeled,12/19/2019
05549RAJ6,CMBS,Modeled,12/19/2019
05550MAC8,CMBSX,Modeled,01/17/2020
05550MAE4,CMBSX,Modeled,01/17/2020
05550MAQ7,CMBSX,Modeled,01/17/2020
05550MAR5,CMBSX,Modeled,01/17/2020
05550MAS3,CMBS,Modeled,12/19/2019
05550MAT1,CMBS,Modeled,12/19/2019
05550MAU8,CMBS,Modeled,12/19/2019
05550MAX2,CMBS,Modeled,12/19/2019
05550MAY0,CMBS,Modeled,12/19/2019
05550MAZ7,CMBS,Modeled,12/19/2019
05552EAA8,CMBS,Modeled,12/19/2019
05552EAG5,CMBS,Modeled,12/19/2019
05552EAJ9,CMBS,Modeled,12/19/2019
05552EAL4,CMBS,Modeled,12/19/2019
05552EAN0,CMBS,Modeled,12/19/2019
05552EAQ3,CMBS,Modeled,12/19/2019
05604FAA3,CMBS,Modeled,12/19/2019
05604FAC9,CMBS,Modeled,12/19/2019
05604FAJ4,CMBS,Modeled,12/19/2019
05604FAL9,CMBS,Modeled,12/19/2019
05604FAN5,CMBS,Modeled,12/19/2019
05604FAQ8,CMBS,Modeled,12/19/2019
05604FAS4,CMBS,Modeled,12/19/2019
05604LAA0,CMBS,Modeled,12/19/2019
05604LAE2,CMBS,Modeled,12/19/2019
05604LAG7,CMBS,Modeled,12/19/2019
05604LAJ1,CMBS,Modeled,12/19/2019
05604LAL6,CMBS,Modeled,12/19/2019
056054AA7,CMBS,Modeled,12/19/2019
056054AE9,CMBS,Modeled,12/19/2019
056054AF6,CMBS,Modeled,12/19/2019
056054AG4,CMBS,Modeled,12/19/2019
056054AH2,CMBS,Modeled,12/19/2019
056054AJ8,CMBS,Modeled,12/19/2019
056054AK5,CMBS,Modeled,12/19/2019
056057AA0,CMBS,Modeled,12/19/2019
056057AG7,CMBS,Modeled,12/19/2019
056057AJ1,CMBS,Modeled,12/19/2019
056057AL6,CMBS,Modeled,12/19/2019
056057AN2,CMBS,Modeled,12/19/2019
056058AA8,CMBS,Modeled,12/19/2019
056058AG5,CMBS,Modeled,12/19/2019
056058AJ9,CMBS,Modeled,12/19/2019
056058AL4,CMBSX,Modeled,01/17/2020
056058AN0,CMBS,Modeled,12/19/2019
056058AQ3,CMBS,Modeled,01/17/2020
056059AA6,CMBS,Modeled,12/19/2019
056059AG3,CMBS,Modeled,12/19/2019
056059AJ7,CMBS,Modeled,12/19/2019
056059AL2,CMBS,Modeled,12/19/2019
056059AN8,CMBS,Modeled,12/19/2019
056059AQ1,CMBS,Modeled,12/19/2019
056059AS7,CMBS,Modeled,12/19/2019
05606FAA1,CMBS,Modeled,01/17/2020
05606FAG8,CMBS,Modeled,01/17/2020
05606FAJ2,CMBS,Modeled,01/17/2020
05606FAL7,CMBS,Modeled,01/17/2020
05606FAN3,CMBS,Modeled,01/17/2020
05607AAA1,CMBS,Modeled,12/19/2019
05607AAG8,CMBS,Modeled,12/19/2019
05607AAJ2,CMBS,Modeled,12/19/2019
05607AAL7,CMBS,Modeled,12/19/2019
05607AAN3,CMBS,Modeled,12/19/2019
05607AAQ6,CMBS,Modeled,12/19/2019
05607CAA7,CMBS,Modeled,12/19/2019
05607CAG4,CMBS,Modeled,12/19/2019
05607CAJ8,CMBS,Modeled,12/19/2019
05607CAL3,CMBS,Modeled,12/19/2019
05607CAN9,CMBS,Modeled,12/19/2019
05607DAJ6,CMBS,Modeled,12/19/2019
05607DAL1,CMBS,Modeled,12/19/2019
05607DAN7,CMBS,Modeled,12/19/2019
056083AA6,CMBS,Modeled,12/19/2019
056083AG3,CMBS,Modeled,12/19/2019
056083AJ7,CMBS,Modeled,12/19/2019
056083AL2,CMBS,Modeled,12/19/2019
056083AN8,CMBS,Modeled,12/19/2019
05608BAA8,CMBS,Modeled,12/19/2019
05608BAG5,CMBS,Modeled,12/19/2019
05608BAJ9,CMBS,Modeled,12/19/2019
05608BAL4,CMBS,Modeled,12/19/2019
05608BAN0,CMBS,Modeled,12/19/2019
05608BAQ3,CMBS,Modeled,01/17/2020
05947UD62,CMBS,Modeled,12/19/2019
05947UD70,CMBS,Modeled,12/19/2019
05947UD88,CMBS,Modeled,12/19/2019
059500AF5,CMBS,Modeled,12/19/2019
059500AG3,CMBS,Modeled,12/19/2019
05952AAH7,CMBS,Modeled,12/19/2019
05952AAL8,CMBS,Modeled,12/19/2019
05952AAN4,CMBS,Modeled,12/19/2019
05972AAA8,CMBS,Modeled,12/19/2019
05972AAC4,CMBSX,Modeled,01/17/2020
05972AAE0,CMBSX,Modeled,01/17/2020
05972AAG5,CMBS,Modeled,12/19/2019
05972AAJ9,CMBSX,Modeled,01/17/2020
05972LAA4,CMBS,Modeled,12/19/2019
05972LAC0,CMBSX,Modeled,01/17/2020
05972LAE6,CMBS,Modeled,12/19/2019
05972LAG1,CMBSX,Modeled,01/17/2020
05972LAS5,CMBSX,Modeled,01/17/2020
060352AA9,CMBS,Modeled,12/19/2019
060352AB7,CMBS,Modeled,12/19/2019
060352AC5,CMBS,Modeled,12/19/2019
060352AD3,CMBS,Modeled,12/19/2019
060352AE1,CMBS,Modeled,12/19/2019
060352AF8,CMBS,Modeled,12/19/2019
060352AJ0,CMBS,Modeled,12/19/2019
060352AK7,CMBS,Modeled,12/19/2019
060352AL5,CMBS,Modeled,12/19/2019
060352AV3,CMBS,Modeled,12/19/2019
060352AX9,CMBS,Modeled,12/19/2019
06035RAN6,CMBS,Modeled,12/19/2019
06035RAP1,CMBS,Modeled,12/19/2019
06035RAQ9,CMBS,Modeled,12/19/2019
06035RAR7,CMBS,Modeled,12/19/2019
06035RAS5,CMBS,Modeled,12/19/2019
06035RAU0,CMBS,Modeled,12/19/2019
06035RAV8,CMBS,Modeled,12/19/2019
06035RAW6,CMBS,Modeled,12/19/2019
06035RAX4,CMBS,Modeled,12/19/2019
06035RAZ9,CMBS,Modeled,12/19/2019
06035RBB1,CMBS,Modeled,12/19/2019
06036FAJ0,CMBSX,Modeled,01/17/2020
06036FAL5,CMBSX,Modeled,01/17/2020
06036FAY7,CMBS,Modeled,12/19/2019
06036FAZ4,CMBS,Modeled,12/19/2019
06036FBA8,CMBS,Modeled,12/19/2019
06036FBB6,CMBS,Modeled,12/19/2019
06036FBC4,CMBS,Modeled,12/19/2019
06036FBF7,CMBS,Modeled,12/19/2019
06036FBG5,CMBS,Modeled,12/19/2019
06036FBH3,CMBS,Modeled,12/19/2019
06054AAU3,CMBS,Modeled,12/19/2019
06054AAV1,CMBS,Modeled,12/19/2019
06054AAW9,CMBS,Modeled,12/19/2019
06054AAX7,CMBS,Modeled,12/19/2019
06054ABB4,CMBS,Modeled,12/19/2019
06054ABC2,CMBS,Modeled,12/19/2019
06054ABD0,CMBS,Modeled,12/19/2019
06054ABE8,CMBS,Modeled,12/19/2019
06054MAA1,CMBS,Modeled,12/19/2019
06054MAB9,CMBS,Modeled,12/19/2019
06054MAC7,CMBS,Modeled,12/19/2019
06054MAD5,CMBS,Modeled,12/19/2019
06054MAE3,CMBS,Modeled,12/19/2019
06054MAH6,CMBS,Modeled,12/19/2019
06054MAJ2,CMBS,Modeled,12/19/2019
06054MAK9,CMBS,Modeled,12/19/2019
06054MAW3,CMBS,Modeled,12/19/2019
06427DAC7,CMBS,Modeled,12/19/2019
06427DAN3,CMBS,Modeled,12/19/2019
06427DAP8,CMBS,Modeled,12/19/2019
06427DAQ6,CMBS,Modeled,12/19/2019
06427DAR4,CMBS,Modeled,12/19/2019
06427DAS2,CMBS,Modeled,12/19/2019
06427DAV5,CMBS,Modeled,12/19/2019
06427DAW3,CMBS,Modeled,12/19/2019
06427DAX1,CMBS,Modeled,12/19/2019
06539LAJ9,CMBSX,Modeled,01/17/2020
06539LAW0,CMBS,Modeled,12/19/2019
06539LAX8,CMBS,Modeled,12/19/2019
06539LAY6,CMBSX,Modeled,01/17/2020
06539LAZ3,CMBS,Modeled,12/19/2019
06539LBA7,CMBS,Modeled,12/19/2019
06539LBB5,CMBS,Modeled,12/19/2019
06539LBE9,CMBS,Modeled,12/19/2019
06539LBF6,CMBS,Modeled,12/19/2019
06539LBG4,CMBS,Modeled,12/19/2019
065402AJ8,CMBSX,Modeled,01/17/2020
065402AL3,CMBS,Modeled,12/19/2019
065402AY5,CMBSX,Modeled,01/17/2020
065402AZ2,CMBS,Modeled,12/19/2019
065402BA6,CMBS,Modeled,12/19/2019
065402BB4,CMBS,Modeled,12/19/2019
065402BC2,CMBS,Modeled,12/19/2019
065402BF5,CMBS,Modeled,12/19/2019
065402BG3,CMBS,Modeled,12/19/2019
065402BH1,CMBS,Modeled,12/19/2019
065403AJ6,CMBS,Modeled,12/19/2019
065403AL1,CMBS,Modeled,12/19/2019
065403AN7,CMBS,Modeled,12/19/2019
065403AY3,CMBS,Modeled,12/19/2019
065403AZ0,CMBSX,Modeled,01/17/2020
065403BA4,CMBS,Modeled,12/19/2019
065403BB2,CMBS,Modeled,12/19/2019
065403BC0,CMBS,Modeled,12/19/2019
065403BF3,CMBS,Modeled,12/19/2019
065403BG1,CMBS,Modeled,12/19/2019
065403BH9,CMBS,Modeled,12/19/2019
065404AA3,CMBS,Modeled,12/19/2019
065404AW5,CMBS,Modeled,12/19/2019
065404AX3,CMBSX,Modeled,01/17/2020
065404AY1,CMBSX,Modeled,01/17/2020
065404AZ8,CMBS,Modeled,12/19/2019
065404BA2,CMBS,Modeled,12/19/2019
065404BB0,CMBS,Modeled,12/19/2019
065404BC8,CMBS,Modeled,12/19/2019
065404BD6,CMBS,Modeled,12/19/2019
065404BE4,CMBS,Modeled,12/19/2019
065405AA0,CMBS,Modeled,12/19/2019
065405AB8,CMBS,Modeled,12/19/2019
065405AC6,CMBS,Modeled,12/19/2019
065405AD4,CMBS,Modeled,12/19/2019
065405AE2,CMBS,Modeled,12/19/2019
065405AF9,CMBS,Modeled,12/19/2019
065405AG7,CMBS,Modeled,12/19/2019
065405AH5,CMBS,Modeled,12/19/2019
065405AL6,CMBSX,Modeled,01/17/2020
065405AN2,CMBS,Modeled,12/19/2019
06540AAA9,CMBS,Modeled,01/17/2020
06540AAB7,CMBS,Modeled,12/19/2019
06540AAC5,CMBS,Modeled,12/19/2019
06540AAD3,CMBS,Modeled,12/19/2019
06540AAG6,CMBS,Modeled,12/19/2019
06540AAH4,CMBS,Modeled,12/19/2019
06540AAJ0,CMBS,Modeled,12/19/2019
06540AAM3,CMBS,Modeled,01/17/2020
06540AAP6,CMBSX,Modeled,01/17/2020
06540BAJ8,CMBS,Modeled,12/19/2019
06540BAL3,CMBSX,Modeled,01/17/2020
06540BAY5,CMBSX,Modeled,01/17/2020
06540BAZ2,CMBSX,Modeled,01/17/2020
06540BBA6,CMBSX,Modeled,01/17/2020
06540BBB4,CMBS,Modeled,12/19/2019
06540BBC2,CMBS,Modeled,12/19/2019
06540BBD0,CMBS,Modeled,12/19/2019
06540BBG3,CMBS,Modeled,12/19/2019
06540BBH1,CMBS,Modeled,12/19/2019
06540BBJ7,CMBS,Modeled,12/19/2019
06540RAA2,CMBS,Modeled,12/19/2019
06540RAB0,CMBS,Modeled,12/19/2019
06540RAC8,CMBS,Modeled,12/19/2019
06540RAD6,CMBS,Modeled,12/19/2019
06540RAE4,CMBS,Modeled,12/19/2019
06540RAH7,CMBS,Modeled,12/19/2019
06540RAJ3,CMBS,Modeled,12/19/2019
06540RAK0,CMBS,Modeled,12/19/2019
06540RAU8,CMBS,Modeled,12/19/2019
06540RAW4,CMBS,Modeled,12/19/2019
06540TAA8,CMBS,Modeled,12/19/2019
06540TAB6,CMBS,Modeled,12/19/2019
06540TAC4,CMBS,Modeled,12/19/2019
06540TAD2,CMBS,Modeled,12/19/2019
06540TAG5,CMBS,Modeled,12/19/2019
06540TAH3,CMBS,Modeled,12/19/2019
06540TAJ9,CMBS,Modeled,12/19/2019
06540TAP5,CMBS,Modeled,12/19/2019
06540VAJ4,CMBSX,Modeled,01/17/2020
06540VAL9,CMBS,Modeled,01/17/2020
06540VAY1,CMBSX,Modeled,01/17/2020
06540VAZ8,CMBS,Modeled,01/17/2020
06540VBA2,CMBSX,Modeled,01/17/2020
06540VBB0,CMBS,Modeled,01/17/2020
06540VBE4,CMBS,Modeled,01/17/2020
06540VBF1,CMBS,Modeled,01/17/2020
06540VBG9,CMBS,Modeled,01/17/2020
06540WAJ2,CMBSX,Modeled,01/17/2020
06540WAL7,CMBSX,Modeled,01/17/2020
06540WBA0,CMBS,Modeled,12/19/2019
06540WBB8,CMBS,Modeled,12/19/2019
06540WBC6,CMBS,Modeled,12/19/2019
06540WBD4,CMBS,Modeled,12/19/2019
06540WBE2,CMBS,Modeled,12/19/2019
06540WBF9,CMBS,Modeled,12/19/2019
06540WBG7,CMBS,Modeled,12/19/2019
06540XAL5,CMBS,Modeled,12/19/2019
06540XAN1,CMBS,Modeled,12/19/2019
06540XBC4,CMBS,Modeled,12/19/2019
06540XBD2,CMBSX,Modeled,01/17/2020
06540XBE0,CMBS,Modeled,12/19/2019
06540XBF7,CMBS,Modeled,12/19/2019
06540XBG5,CMBS,Modeled,12/19/2019
06540XBK6,CMBS,Modeled,12/19/2019
06540XBL4,CMBS,Modeled,12/19/2019
06540XBM2,CMBS,Modeled,12/19/2019
06541FAJ8,CMBS,Modeled,12/19/2019
06541FAW9,CMBSX,Modeled,01/17/2020
06541FAX7,CMBS,Modeled,12/19/2019
06541FAY5,CMBS,Modeled,12/19/2019
06541FAZ2,CMBS,Modeled,12/19/2019
06541FBA6,CMBS,Modeled,12/19/2019
06541FBD0,CMBS,Modeled,12/19/2019
06541FBE8,CMBS,Modeled,12/19/2019
06541FBF5,CMBS,Modeled,12/19/2019
06541KAJ7,CMBS,Modeled,12/19/2019
06541KAL2,CMBS,Modeled,12/19/2019
06541KAW8,CMBS,Modeled,12/19/2019
06541KAX6,CMBS,Modeled,12/19/2019
06541KAY4,CMBS,Modeled,12/19/2019
06541KAZ1,CMBS,Modeled,12/19/2019
06541KBA5,CMBS,Modeled,12/19/2019
06541KBD9,CMBS,Modeled,12/19/2019
06541KBE7,CMBS,Modeled,12/19/2019
06541KBF4,CMBS,Modeled,12/19/2019
06541RAJ2,CMBS,Modeled,01/17/2020
06541RAL7,CMBS,Modeled,01/17/2020
06541RAY9,CMBSX,Modeled,01/17/2020
06541RAZ6,CMBS,Modeled,01/17/2020
06541RBA0,CMBS,Modeled,01/17/2020
06541RBB8,CMBS,Modeled,01/17/2020
06541RBE2,CMBS,Modeled,01/17/2020
06541RBF9,CMBS,Modeled,01/17/2020
06541RBG7,CMBS,Modeled,01/17/2020
06541WAC6,CMBS,Modeled,12/19/2019
06541WAS1,CMBS,Modeled,12/19/2019
06541WAT9,CMBS,Modeled,12/19/2019
06541WAU6,CMBS,Modeled,12/19/2019
06541WAV4,CMBS,Modeled,12/19/2019
06541WAW2,CMBS,Modeled,12/19/2019
06541WAX0,CMBS,Modeled,12/19/2019
06541WBA9,CMBS,Modeled,12/19/2019
06541WBB7,CMBS,Modeled,12/19/2019
06541WBC5,CMBS,Modeled,12/19/2019
06541XAA8,CMBS,Modeled,12/19/2019
06541XAB6,CMBS,Modeled,12/19/2019
06541XAC4,CMBS,Modeled,12/19/2019
06541XAD2,CMBS,Modeled,12/19/2019
06541XAE0,CMBS,Modeled,12/19/2019
06541XAF7,CMBS,Modeled,12/19/2019
06541XAJ9,CMBS,Modeled,12/19/2019
06541XAK6,CMBS,Modeled,12/19/2019
06541XAL4,CMBS,Modeled,12/19/2019
06541XAV2,CMBS,Modeled,12/19/2019
06650AAA5,CMBS,Modeled,12/19/2019
06650AAB3,CMBSX,Modeled,01/17/2020
06650AAC1,CMBS,Modeled,12/19/2019
06650AAD9,CMBS,Modeled,12/19/2019
06650AAE7,CMBS,Modeled,12/19/2019
06650AAH0,CMBS,Modeled,12/19/2019
06650AAJ6,CMBS,Modeled,12/19/2019
06650AAK3,CMBS,Modeled,12/19/2019
06650AAU1,CMBS,Modeled,12/19/2019
06650AAW7,CMBS,Modeled,12/19/2019
07332VAA3,CMBS,Modeled,12/19/2019
07332VAZ8,CMBSX,Modeled,01/17/2020
07332VBA2,CMBS,Modeled,12/19/2019
07332VBB0,CMBS,Modeled,12/19/2019
07332VBC8,CMBS,Modeled,12/19/2019
07332VBD6,CMBS,Modeled,12/19/2019
07332VBE4,CMBS,Modeled,12/19/2019
07332VBF1,CMBS,Modeled,12/19/2019
07332VBG9,CMBS,Modeled,12/19/2019
07335CAA2,CMBS,Modeled,12/19/2019
07335CAB0,CMBSX,Modeled,01/17/2020
07335CAC8,CMBSX,Modeled,01/17/2020
07335CAD6,CMBS,Modeled,12/19/2019
07335CAE4,CMBS,Modeled,12/19/2019
07335CAF1,CMBS,Modeled,12/19/2019
07335CAG9,CMBS,Modeled,12/19/2019
07335CAH7,CMBS,Modeled,12/19/2019
07335CAJ3,CMBS,Modeled,12/19/2019
07335CAT1,CMBS,Modeled,01/17/2020
07335CAV6,CMBS,Modeled,12/19/2019
07383F4C9,CMBS,Modeled,12/19/2019
07383F4D7,CMBS,Modeled,12/19/2019
07383F4E5,CMBS,Modeled,12/19/2019
07383F4G0,CMBS,Modeled,12/19/2019
07383F6U7,CMBS,Modeled,12/19/2019
07383FWP9,CMBS,Modeled,12/19/2019
07387BAN3,CMBS,Modeled,12/19/2019
07387BAP8,CMBS,Modeled,12/19/2019
07387BAQ6,CMBS,Modeled,12/19/2019
07387BEE9,CMBS,Modeled,12/19/2019
07387BEG4,CMBS,Modeled,12/19/2019
07387BFY4,CMBS,Modeled,12/19/2019
07387BFZ1,CMBS,Modeled,12/19/2019
07387BGA5,CMBS,Modeled,12/19/2019
07387BGB3,CMBS,Modeled,12/19/2019
07387BGC1,CMBS,Modeled,12/19/2019
07387MAK5,CMBS,Modeled,12/19/2019
07388LAM2,CMBS,Modeled,12/19/2019
07388LAN0,CMBS,Modeled,12/19/2019
07388PAM3,CMBS,Modeled,12/19/2019
07388VAG3,CMBS,Modeled,12/19/2019
07388VAH1,CMBS,Modeled,12/19/2019
07388YAW2,CMBS,Modeled,12/19/2019
07388YAY8,CMBS,Modeled,12/19/2019
