CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
05357WAJ6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
05363QAA0,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
05377RBW3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
05525QAC1,CMBS,Out Of Scope - Asset Class,01/06/2015
05525RAA3,CMBS,Out Of Scope - Asset Class,11/26/2014
05531FAS2,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
05531WAK2,RMBS,Zero Balance,12/16/2014
05533DGZ3,RMBS,Zero Balance,12/16/2014
05542LAQ0,CMBS,Out Of Scope - Asset Class,11/26/2014
05544GAC0,RMBS,Insufficient Information - Data,01/14/2015
05544GAD8,RMBS,Insufficient Information - Data,01/14/2015
05618MAG9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
05741PAE7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
05946XGW7,RMBS,Zero Balance,12/16/2014
05947UB72,CMBS,Zero Balance,12/16/2014
05947UC97,CMBS,Zero Balance,12/16/2014
05947UD21,CMBS,Zero Balance,12/16/2014
05947UEW4,CMBS,Zero Balance,12/16/2014
05947UXU7,CMBS,Zero Balance,12/16/2014
05947UXV5,CMBS,Zero Balance,12/16/2014
05947UZ35,CMBS,Zero Balance,12/16/2014
05948KEL9,RMBS,Zero Balance,12/16/2014
05948X3Z2,RMBS,Zero Balance,12/16/2014
05949A3P3,RMBS,Zero Balance,12/16/2014
05949ABX7,RMBS,Zero Balance,12/16/2014
05949APJ3,RMBS,Zero Balance,12/16/2014
05949CGR1,RMBS,Zero Balance,12/16/2014
059515BH8,RMBS,Zero Balance,12/16/2014
05954XAK8,RMBS,Zero Balance,12/16/2014
05968KAC8,RMBS,Out Of Scope - Obligation Type,12/10/2014
05969MAA7,RMBS,Insufficient Information - Data,01/14/2015
06199D000,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
065604AA8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
06742LAE3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
07324SAS1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
073250BW1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
07325NAT9,RMBS,Zero Balance,12/16/2014
07329JAH0,RMBS,Zero Balance,12/16/2014
07330EAH8,RMBS,Zero Balance,12/16/2014
07331CAA6,RMBS,Insufficient Information - Data,12/10/2014
07331JAA1,RMBS,Insufficient Information - Data,01/07/2015
07383FQ76,CMBS,Zero Balance,12/16/2014
07383FRC4,CMBS,Zero Balance,12/16/2014
07383FU71,CMBS,Zero Balance,12/16/2014
07383FU97,CMBS,Zero Balance,12/16/2014
07383FV21,CMBS,Zero Balance,12/16/2014
07383FX52,CMBS,Zero Balance,12/16/2014
07383FXQ6,CMBS,Zero Balance,12/16/2014
07383UGC3,RMBS,Zero Balance,12/16/2014
07384YPW0,RMBS,Zero Balance,12/10/2014
07384YQX7,RMBS,Zero Balance,12/10/2014
07384YRW8,RMBS,Zero Balance,12/10/2014
07386HTJ0,RMBS,Zero Balance,12/10/2014
0738795P9,RMBS,Zero Balance,12/10/2014
073879CA4,RMBS,Zero Balance,12/10/2014
073879CB2,RMBS,Zero Balance,12/10/2014
073879CS5,RMBS,Zero Balance,12/10/2014
073879CT3,RMBS,Zero Balance,12/10/2014
073879DD7,RMBS,Zero Balance,12/10/2014
073879ET1,RMBS,Zero Balance,12/10/2014
073879FE3,RMBS,Zero Balance,12/10/2014
073879JZ2,RMBS,Zero Balance,12/10/2014
073879KP2,RMBS,Zero Balance,12/10/2014
07387BCK7,CMBS,Zero Balance,12/16/2014
07387BEH2,CMBS,Zero Balance,12/16/2014
07387BEJ8,CMBS,Zero Balance,12/16/2014
07387BEK5,CMBS,Zero Balance,12/16/2014
07387BEN9,CMBS,Zero Balance,12/16/2014
07387BEP4,CMBS,Zero Balance,12/16/2014
07388VAD0,CMBS,Zero Balance,12/16/2014
07400LAT1,RMBS,Zero Balance,12/10/2014
07401HAB8,RMBS,Zero Balance,12/10/2014
07401PAB0,RMBS,Zero Balance,12/10/2014
07401RAB6,RMBS,Zero Balance,12/10/2014
075887BE8,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
075887BF5,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
08180KAE0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
08180KAG5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
09073VAE4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
09658UAB5,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
09658UAD1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
0E071OV$1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
1.43E+109,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
10302VAG0,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
10302WAA1,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
12479RAA5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
12479RAB3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
12479VAB4,RMBS,Insufficient Information - Data,01/07/2015
12489WHT4,RMBS,Zero Balance,12/10/2014
1248MEAD1,RMBS,Zero Balance,12/16/2014
125044AL1,CMBS,Zero Balance,12/16/2014
12505JAB9,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
12543RAB5,RMBS,Zero Balance,12/16/2014
12549VAC8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
12549VAQ7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
12550AAA4,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
12550AAC0,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
12550AAG1,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
12558GAC9,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
125634AQ8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
12591QAS1,CMBS,Out Of Scope - Obligation Type,11/26/2014
12592KBD5,CMBS,Out Of Scope - Obligation Type,11/26/2014
12592MBL3,CMBS,Out Of Scope - Obligation Type,11/26/2014
12624KAE3,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
12624TAA5,CMBS,Zero Balance,12/16/2014
12624TAG2,CMBS,Zero Balance,12/16/2014
12626BAF1,CMBS,Out Of Scope - Obligation Type,11/26/2014
12631DAA1,CMBS,Out Of Scope - Obligation Type,01/06/2015
12632VAC6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
12632XAC2,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
12632XAD0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
12639MAC9,RMBS,Zero Balance,12/16/2014
12641QFK3,RMBS,Zero Balance,12/16/2014
12642MCE8,RMBS,Zero Balance,12/16/2014
12644UAN0,CMBS,Out Of Scope - Asset Class,11/26/2014
12647RAA2,CMBS,Out Of Scope - Asset Class,11/26/2014
12649FDW5,RMBS,Insufficient Information - Data,01/14/2015
126670AR9,RMBS,Zero Balance,12/10/2014
126670CW6,RMBS,Zero Balance,12/10/2014
126670UY2,RMBS,Zero Balance,12/16/2014
1266713U8,RMBS,Zero Balance,12/10/2014
1266715F9,RMBS,Zero Balance,12/10/2014
1266735Q1,RMBS,Zero Balance,12/10/2014
1266736H0,RMBS,Zero Balance,12/16/2014
1266736V9,RMBS,Zero Balance,12/10/2014
126673BZ4,RMBS,Zero Balance,12/10/2014
126673CN0,RMBS,Zero Balance,12/10/2014
126673DW9,RMBS,Zero Balance,12/10/2014
126673GK2,RMBS,Zero Balance,12/10/2014
126673JJ2,RMBS,Zero Balance,12/16/2014
126673JN3,RMBS,Zero Balance,12/10/2014
126673K76,RMBS,Zero Balance,12/10/2014
126673NP3,RMBS,Zero Balance,12/10/2014
126673Q39,RMBS,Zero Balance,12/10/2014
126673TU6,RMBS,Zero Balance,12/10/2014
126673U42,RMBS,Zero Balance,12/10/2014
126673UG5,RMBS,Zero Balance,12/10/2014
126673X23,RMBS,Zero Balance,12/10/2014
12667FAH8,RMBS,Zero Balance,12/16/2014
12667FAK1,RMBS,Zero Balance,12/16/2014
12667FQL2,RMBS,Zero Balance,12/16/2014
12667FQR9,RMBS,Zero Balance,12/16/2014
12667GHA4,RMBS,Zero Balance,12/16/2014
12668AAY1,RMBS,Zero Balance,12/16/2014
12668BGY3,RMBS,Zero Balance,12/10/2014
12668UAE1,RMBS,Zero Balance,12/16/2014
126694JH2,RMBS,Out Of Scope - Obligation Type,12/10/2014
12669EET9,RMBS,Zero Balance,12/16/2014
12669ELF1,RMBS,Zero Balance,12/16/2014
12669GD65,RMBS,Zero Balance,12/16/2014
12669GF30,RMBS,Zero Balance,12/16/2014
12669GNJ6,RMBS,Zero Balance,12/16/2014
12669GP70,RMBS,Zero Balance,12/16/2014
12669GW72,RMBS,Zero Balance,12/16/2014
12670BAB5,RMBS,Zero Balance,12/16/2014
13056LAD1,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
13057AAF9,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
133131AV4,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
135478AA3,CMBS,Out Of Scope - Asset Class,11/26/2014
13975JAC6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
13975JAD4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
14041NET4,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
14308LAG8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
14310UAA7,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
14311AAE2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
14366WAE8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
14955AAJ2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
150322AA3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
150323AC7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
150323AJ2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
150323AL7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
15132EGX0,RMBS,Zero Balance,12/16/2014
15136GAN9,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
152314DT4,RMBS,Zero Balance,12/16/2014
152314JB7,RMBS,Zero Balance,12/10/2014
152314JC5,RMBS,Zero Balance,12/10/2014
152314JR2,RMBS,Zero Balance,12/10/2014
152314KC3,RMBS,Zero Balance,12/10/2014
152314KL3,RMBS,Zero Balance,12/10/2014
152314LG3,RMBS,Zero Balance,12/10/2014
152314MX5,RMBS,Zero Balance,12/10/2014
152314PH7,RMBS,Zero Balance,12/16/2014
15722#AA9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
161571GP3,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
161571GQ1,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
16162WNP0,RMBS,Zero Balance,12/16/2014
16678RDW4,RMBS,Zero Balance,12/10/2014
16678REW3,RMBS,Zero Balance,12/10/2014
16678YAD4,RMBS,Zero Balance,12/10/2014
17025JAM5,RMBS,Zero Balance,12/16/2014
17119VAG8,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
17119YAF4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
17178NAF6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
17178XAN7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
1729734D8,RMBS,Zero Balance,12/16/2014
172973M71,RMBS,Zero Balance,12/16/2014
172973X20,RMBS,Zero Balance,12/16/2014
17305EFS9,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
173067EE5,CMBS,Zero Balance,12/16/2014
17307G4V7,RMBS,Zero Balance,12/16/2014
17307GEK0,RMBS,Zero Balance,12/10/2014
17307GJG4,RMBS,Zero Balance,12/16/2014
17307GQJ0,RMBS,Zero Balance,12/10/2014
17307GVE5,RMBS,Zero Balance,12/10/2014
17307GXJ2,RMBS,Zero Balance,12/10/2014
17313KAE1,CMBS,Zero Balance,12/16/2014
17315EAG8,RMBS,Zero Balance,12/16/2014
17318WAN0,RMBS,Zero Balance,12/16/2014
17322YAJ9,CMBS,Out Of Scope - Obligation Type,11/26/2014
17323GAA6,RMBS,Insufficient Information - Data,01/07/2015
17323HAF3,RMBS,Insufficient Information - Data,01/14/2015
17323JAA0,RMBS,Insufficient Information - Data,01/14/2015
17323JAG7,RMBS,Insufficient Information - Data,01/14/2015
17323JAQ5,RMBS,Insufficient Information - Data,01/14/2015
184588AC5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
184588AD3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
19624HAA6,CMBS,Insufficient Information - Data,11/26/2014
19624LAG4,CMBS,Out Of Scope - Asset Class,11/26/2014
19624NAE5,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
20047EAD4,CMBS,Zero Balance,12/16/2014
20047EAW2,CMBS,Zero Balance,12/16/2014
20047EAX0,CMBS,Zero Balance,12/16/2014
20047GAF4,CMBS,Zero Balance,12/16/2014
20047PAC1,CMBS,Zero Balance,12/16/2014
20047PAD9,CMBS,Zero Balance,12/16/2014
210717AC8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
22540VR38,RMBS,Zero Balance,12/16/2014
22541N6J3,RMBS,Zero Balance,12/16/2014
22541NA66,CMBS,Zero Balance,12/16/2014
22541NUR8,CMBS,Zero Balance,12/16/2014
22541QJ52,CMBS,Zero Balance,12/16/2014
22541QJ60,CMBS,Zero Balance,12/16/2014
22541QPM8,RMBS,Zero Balance,12/16/2014
22541QV66,CMBS,Zero Balance,12/16/2014
22541QV82,CMBS,Zero Balance,12/16/2014
22541S2S6,CMBS,Zero Balance,12/16/2014
22541S2U1,CMBS,Zero Balance,12/16/2014
22541SJ33,CMBS,Zero Balance,12/16/2014
22541SSJ8,RMBS,Zero Balance,12/10/2014
22541STV0,RMBS,Zero Balance,12/16/2014
22541SW46,RMBS,Zero Balance,12/16/2014
225458EC8,CMBS,Out Of Scope - Obligation Type,01/06/2015
225458JX7,RMBS,Zero Balance,12/16/2014
225458RR1,CMBS,Zero Balance,12/16/2014
225458TU2,RMBS,Zero Balance,12/16/2014
22545BAB7,CMBS,Zero Balance,12/16/2014
22545LAC3,CMBS,Zero Balance,12/16/2014
22545XAN3,CMBS,Zero Balance,12/16/2014
225470WD1,RMBS,Zero Balance,12/10/2014
227170AG2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
22944FCJ6,RMBS,Zero Balance,01/07/2015
22944KAA6,RMBS,Insufficient Information - Data,12/10/2014
22965*AA5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
23222TAA8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
23243HAC5,RMBS,Zero Balance,12/16/2014
23246BAQ4,RMBS,Zero Balance,12/10/2014
23247LAJ7,RMBS,Zero Balance,12/10/2014
23332QAB9,RMBS,Zero Balance,12/10/2014
23332UGJ7,RMBS,Zero Balance,12/10/2014
24358WAC1,CMBS,Out Of Scope - Asset Class,01/06/2015
24358WAE7,CMBS,Out Of Scope - Asset Class,01/06/2015
24702KAF3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
254683BK0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
254683BL8,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
26150TAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
26829BAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
26829BAJ8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
26971HAB8,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
281377AB7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
284157AA2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
284157AB0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
29256PAA2,RMBS,Zero Balance,12/10/2014
29445FCX4,RMBS,Zero Balance,12/10/2014
29717PAJ6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
30246QAC7,RMBS,Zero Balance,12/10/2014
30263SAA5,CMBS,Out Of Scope - Obligation Type,01/06/2015
30711XAK0,RMBS,Out Of Scope - Asset Class,12/10/2014
30711XAL8,RMBS,Out Of Scope - Asset Class,12/10/2014
30711XAN4,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
3128M97C0,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
3128MJVM9,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
3132HUCJ0,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
3136AF5G5,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
3136AK5A7,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
3136AKCC5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
3136AKV83,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
3136AKXV0,CMBS,Out Of Scope - Asset Class,11/26/2014
3136ALKT7,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
3136ALYG0,CMBS,Out Of Scope - Asset Class,11/26/2014
3137BBBE9,CMBS,Out Of Scope - Obligation Type,11/26/2014
3137BDME3,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
3137BEVJ0,CMBS,Out Of Scope - Obligation Type,11/26/2014
3137BFE98,CMBS,Out Of Scope - Asset Class,01/06/2015
3137G0BH1,RMBS,Insufficient Information - Data,12/10/2014
3137G0BU2,RMBS,Insufficient Information - Data,12/10/2014
3137G0CG2,RMBS,Insufficient Information - Data,12/10/2014
3137G0CS6,RMBS,Insufficient Information - Data,12/10/2014
3137G0CT4,RMBS,Insufficient Information - Data,01/07/2015
3137G0DE6,RMBS,Insufficient Information - Data,01/07/2015
3138ELZ22,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
3138ENNS4,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
3138ENNV7,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
3138L5SM3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
3138L5YU8,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
3138M8JW4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
3138WAEE3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
3138WRTD2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
3138XBPR9,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
3138XZQD6,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
3138Y7L91,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
313920YB0,RMBS,Out Of Scope - Obligation Type,12/10/2014
3139216W3,RMBS,Out Of Scope - Obligation Type,12/10/2014
31392EW48,RMBS,Out Of Scope - Obligation Type,12/10/2014
31392GSP1,RMBS,Out Of Scope - Obligation Type,12/10/2014
31392GSR7,RMBS,Out Of Scope - Obligation Type,12/10/2014
31393C7D9,RMBS,Out Of Scope - Obligation Type,12/10/2014
31393FMU7,RMBS,Out Of Scope - Obligation Type,12/10/2014
31393FMV5,RMBS,Out Of Scope - Obligation Type,12/10/2014
31393T4M5,RMBS,Out Of Scope - Obligation Type,12/10/2014
31394C7J5,RMBS,Out Of Scope - Obligation Type,12/10/2014
31394EVW5,RMBS,Out Of Scope - Obligation Type,12/10/2014
31659TBJ3,RMBS,Zero Balance,12/10/2014
31659TCA1,RMBS,Zero Balance,12/10/2014
317350AZ9,RMBS,Zero Balance,12/10/2014
317350BS4,RMBS,Zero Balance,12/10/2014
32027NFZ9,RMBS,Zero Balance,12/10/2014
32027NGA3,RMBS,Zero Balance,12/10/2014
32027NGL9,RMBS,Zero Balance,12/10/2014
32027NHB0,RMBS,Zero Balance,12/10/2014
32027NHG9,RMBS,Zero Balance,12/10/2014
32027NHU8,RMBS,Zero Balance,12/10/2014
32027NJK8,RMBS,Zero Balance,12/10/2014
32027NMH1,RMBS,Zero Balance,12/16/2014
32027NNL1,RMBS,Zero Balance,12/10/2014
32027NNY3,RMBS,Zero Balance,12/10/2014
32027NQX2,RMBS,Zero Balance,12/10/2014
32027NRP8,RMBS,Zero Balance,12/10/2014
32027NUF6,RMBS,Zero Balance,12/10/2014
32027NUY5,RMBS,Zero Balance,12/10/2014
32051D3N0,RMBS,Zero Balance,12/16/2014
32051GGZ2,RMBS,Zero Balance,12/16/2014
32051GKV6,RMBS,Zero Balance,12/16/2014
32058FAL4,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
32058GAL2,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
337368AJ3,CMBS,Zero Balance,12/16/2014
33736XAG4,CMBS,Zero Balance,12/16/2014
33843GAC0,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
34528QDL5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
34528QDM3,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
34530NAA5,Out Of Scope,Out Of Scope - Asset Class,12/10/2014
34530PAD4,Out Of Scope,Out Of Scope - Asset Class,01/07/2015
35729PCH1,RMBS,Zero Balance,12/10/2014
35729PCJ7,RMBS,Zero Balance,12/10/2014
35729PCV0,RMBS,Zero Balance,12/10/2014
35729PDL1,RMBS,Zero Balance,12/10/2014
35729PDZ0,RMBS,Zero Balance,12/10/2014
35729PEQ9,RMBS,Zero Balance,12/10/2014
35729PFG0,RMBS,Zero Balance,12/10/2014
35729PFY1,RMBS,Zero Balance,12/10/2014
36159XAB6,CMBS,Zero Balance,12/16/2014
361849C91,CMBS,Zero Balance,12/16/2014
361849J94,CMBS,Zero Balance,12/16/2014
361849RF1,CMBS,Zero Balance,12/16/2014
361849XR8,CMBS,Zero Balance,12/16/2014
36198FAG7,CMBS,Out Of Scope - Obligation Type,01/06/2015
36198GAA8,RMBS,Insufficient Information - Data,12/10/2014
36198YAA9,RMBS,Insufficient Information - Data,12/10/2014
36228CTN3,CMBS,Zero Balance,12/16/2014
36228CXL2,CMBS,Zero Balance,12/16/2014
36228FN85,RMBS,Zero Balance,12/10/2014
36228FU46,RMBS,Zero Balance,12/10/2014
36228FZH2,RMBS,Zero Balance,12/10/2014
3622MGAF5,RMBS,Zero Balance,12/10/2014
362332AD0,CMBS,Zero Balance,12/16/2014
362341JB6,RMBS,Zero Balance,12/10/2014
362341JY6,RMBS,Zero Balance,12/10/2014
362341QL6,RMBS,Zero Balance,12/10/2014
