CUSIP,SECMBSURMBSITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
05529SAA7,CMBS,Zero Balance,12/18/2020 1:03 PM
05547WAA6,CMBS,Zero Balance,12/9/2020 4:03 PM
05552AAN8,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
05552AAQ1,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
05552AAS7,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
05552ABG2,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
05552ABH0,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
05552ABJ6,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
055631CW3,CMBS,Insufficient Information - Model,1/19/2021 8:37 AM
05570WAJ7,RMBS,Zero Balance,12/18/2020 1:05 PM
05605NAA5,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
05606YAA0,CMBS,Zero Balance,12/9/2020 4:03 PM
05607DAA5,CMBS,Zero Balance,12/9/2020 4:03 PM
05607DAG2,CMBS,Zero Balance,12/9/2020 4:03 PM
05607EAA3,CMBS,Zero Balance,12/9/2020 4:03 PM
05608EAA2,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
05608XAA0,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
05608XAC6,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
05608XAE2,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
05608XAG7,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
05608XAJ1,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
05684CAA3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
05684CAE5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
05766BAA6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
05766BAC2,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
05766BAG3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
05874XAA7,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
05874XAC3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
05874XAE9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
05874XAG4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
05875DAE2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
05946XRZ8,RMBS,Zero Balance,12/10/2020 9:55 AM
05947U4F2,CMBS,Zero Balance,12/9/2020 4:03 PM
05947UB56,CMBS,Zero Balance,12/9/2020 4:03 PM
05947UB64,CMBS,Zero Balance,12/9/2020 4:03 PM
05948KAT6,RMBS,Zero Balance,12/10/2020 9:55 AM
05948KHC6,RMBS,Zero Balance,12/10/2020 9:55 AM
05948KK81,RMBS,Zero Balance,12/10/2020 9:55 AM
05948KLW7,RMBS,Zero Balance,12/10/2020 9:55 AM
05948KTK5,RMBS,Zero Balance,12/10/2020 9:55 AM
05948KUK3,RMBS,Zero Balance,12/10/2020 9:55 AM
05948KWU9,RMBS,Zero Balance,12/10/2020 9:55 AM
05948KZA0,RMBS,Zero Balance,12/10/2020 9:55 AM
05948KZB8,RMBS,Zero Balance,12/10/2020 9:55 AM
05948KZF9,RMBS,Zero Balance,12/10/2020 9:55 AM
05948XDD0,RMBS,Zero Balance,12/10/2020 9:55 AM
05948XHR5,RMBS,Zero Balance,12/10/2020 9:55 AM
05948XND9,RMBS,Zero Balance,12/10/2020 9:55 AM
05948XRW3,RMBS,Zero Balance,12/10/2020 9:55 AM
05948XWU1,RMBS,Zero Balance,12/10/2020 9:55 AM
05948XX71,RMBS,Zero Balance,12/10/2020 9:55 AM
05948XX89,RMBS,Zero Balance,12/10/2020 9:55 AM
059497BA4,CMBS,Zero Balance,12/9/2020 4:03 PM
05949ABQ2,RMBS,Zero Balance,12/10/2020 9:55 AM
05949AFC9,RMBS,Zero Balance,12/10/2020 9:55 AM
05949AMC1,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
05949CLH7,RMBS,Zero Balance,12/10/2020 9:55 AM
05949CLW4,RMBS,Zero Balance,12/10/2020 9:55 AM
05949CPZ3,RMBS,Zero Balance,12/10/2020 9:55 AM
059523AS9,RMBS,Zero Balance,12/10/2020 9:55 AM
05953LAH2,RMBS,Zero Balance,12/10/2020 9:55 AM
05972AAA8,CMBS,Zero Balance,12/9/2020 4:03 PM
06054MAA1,CMBS,Zero Balance,12/18/2020 1:03 PM
064058AJ9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
06540YAP4,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
06540YBR9,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
06762CAG3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
07134QAG1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
071813BZ1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
07326VAA1,RMBS,Insufficient Information - Model,1/19/2021 8:51 AM
07334KAA5,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
07335EAA8,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
07383F5K0,CMBS,Zero Balance,12/9/2020 4:03 PM
07383F7W2,CMBS,Zero Balance,12/9/2020 4:03 PM
07383FU71,CMBS,Zero Balance,12/9/2020 4:03 PM
07383FX45,CMBS,Zero Balance,12/9/2020 4:03 PM
07383FX52,CMBS,Zero Balance,12/9/2020 4:03 PM
07383FX78,CMBS,Zero Balance,12/9/2020 4:03 PM
07383UHH1,RMBS,Zero Balance,12/10/2020 9:55 AM
07383UHJ7,RMBS,Zero Balance,12/10/2020 9:55 AM
07387BAE3,CMBS,Zero Balance,12/9/2020 4:03 PM
07387BAQ6,CMBS,Zero Balance,12/18/2020 1:03 PM
07387BFZ1,CMBS,Zero Balance,12/18/2020 1:03 PM
07387BGA5,CMBS,Zero Balance,12/18/2020 1:03 PM
07387JAG1,CMBS,Zero Balance,12/9/2020 4:03 PM
07387MAG4,CMBS,Zero Balance,12/9/2020 4:03 PM
07387UHU8,RMBS,Zero Balance,12/10/2020 9:55 AM
07388PAH4,CMBS,Zero Balance,12/9/2020 4:03 PM
07388QAG4,CMBS,Zero Balance,12/9/2020 4:03 PM
07388RAG2,CMBS,Zero Balance,12/9/2020 4:03 PM
073914C84,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
073914VS9,RMBS,Zero Balance,12/10/2020 9:55 AM
073914VT7,RMBS,Zero Balance,12/10/2020 9:55 AM
073914VU4,RMBS,Zero Balance,12/10/2020 9:55 AM
073945AG2,CMBS,Zero Balance,12/9/2020 4:03 PM
078768AD0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
07876RAB2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
07876UAA7,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
07876UAB5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
07877BAC4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
07877DAC0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
07877GAA7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
07877GAB5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
07877KAA8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
07877KAC4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
07877KAE0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
078782AA7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
078782AB5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
078782AC3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
08161HAA8,CMBS,Zero Balance,12/18/2020 1:03 PM
08162QAS8,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
08162WAG1,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
08162WAJ5,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
08162XBJ2,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
08163AAF0,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
08186RAG4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
08186UAG7,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
08186UAJ1,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
09202VAU2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
09627FAL4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
09630QAC5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
097023DC6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
09748RAA6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
10554MAA8,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
12268ACZ6,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
12327FAA5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
12433AAA7,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
12433AAC3,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
12433AAE9,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
12433AAG4,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
12433AAJ8,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
12433PAE6,CMBS,Zero Balance,12/9/2020 4:03 PM
12479DAF5,RMBS,Zero Balance,12/10/2020 9:55 AM
125039AA5,CMBS,Zero Balance,12/18/2020 1:03 PM
12507GAA5,CMBS,Zero Balance,12/18/2020 1:03 PM
12507GAE7,CMBS,Zero Balance,12/18/2020 1:03 PM
12507GAG2,CMBS,Zero Balance,12/18/2020 1:03 PM
12508FAA6,CMBS,Zero Balance,12/9/2020 4:03 PM
12511AAA2,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
12513YAF7,CMBS,Zero Balance,12/9/2020 4:03 PM
12513YAH3,CMBS,Zero Balance,12/9/2020 4:03 PM
12513YAQ3,CMBS,Zero Balance,12/9/2020 4:03 PM
125283AA9,CMBS,Zero Balance,12/9/2020 4:03 PM
12529AAC8,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
12529HAA7,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
12529HAC3,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
12529HAD1,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
12529LAA8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
12529LAB6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
12529LAD2,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
12529NAN6,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
12530MAA3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
12530MAB1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
12530MAC9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
12530MAD7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
12531YAJ7,CMBS,Zero Balance,12/18/2020 1:03 PM
12532LAA3,CMBS,Zero Balance,12/9/2020 4:03 PM
12547LAE8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
12552AAA2,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12552CAH3,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
12553GAA8,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12554EAA2,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12556FAA7,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12560AAS3,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
12560AAT1,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
12560DAC2,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
12562RAA3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
12562RAC9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
12562RAE5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
12562RAG0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
125639AA2,CMBS,Zero Balance,12/9/2020 4:03 PM
12563LAN7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
12563LAS6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
12591YAA3,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
12592EAC2,CMBS,Zero Balance,12/9/2020 4:03 PM
12593VAA7,CMBS,Zero Balance,12/9/2020 4:03 PM
12593YBH5,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
12594XBB9,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
12595GAA8,CMBS,Zero Balance,12/9/2020 4:03 PM
12595GAG5,CMBS,Zero Balance,12/9/2020 4:03 PM
12595HAG3,CMBS,Insufficient Information - Data,1/19/2021 8:37 AM
12595PAD2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
12596DAA4,RMBS,Zero Balance,12/18/2020 1:05 PM
12596DAB2,RMBS,Zero Balance,12/18/2020 1:05 PM
12596DAC0,RMBS,Zero Balance,12/18/2020 1:05 PM
12596DAD8,RMBS,Zero Balance,12/18/2020 1:05 PM
12596YAD2,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
12597KAC3,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12597TAC4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
12597VAA3,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12597VAB1,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12597VAC9,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12597XAC5,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12598EAK8,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
12621RAA2,CMBS,Zero Balance,12/9/2020 4:03 PM
12622DAC8,CMBS,Zero Balance,12/18/2020 1:03 PM
12622DAH7,CMBS,Zero Balance,12/18/2020 1:03 PM
12624NAE0,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
12626AAC0,CMBS,Zero Balance,12/9/2020 4:03 PM
12636LAV2,CMBS,Zero Balance,12/18/2020 1:03 PM
12636LAW0,CMBS,Zero Balance,12/18/2020 1:03 PM
12636MAC2,CMBS,Zero Balance,12/18/2020 1:03 PM
12638EAF1,RMBS,Zero Balance,12/18/2020 1:05 PM
126390AA1,CMBS,Insufficient Information - Data,1/19/2021 8:37 AM
126390AG8,CMBS,Insufficient Information - Data,1/19/2021 8:37 AM
126395AA0,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
126395AG7,CMBS,Insufficient Information - Data,1/19/2021 8:37 AM
126395AJ1,CMBS,Insufficient Information - Data,1/19/2021 8:37 AM
126395AL6,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
126401AA6,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
126401AC2,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
126405AA7,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
126438AA8,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
126438AE0,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
126438AG5,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
126438AJ9,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
12647MDW2,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
12647RAA2,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
12649FDY1,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12649FEQ7,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12652CBF5,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
12652FAJ1,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
12654JAA0,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12655QAL9,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
12655WAA0,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12656AAC3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
12656GAA4,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12656HAC8,RMBS,Insufficient Information - Data,1/19/2021 8:51 AM
12656KAC1,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
12656PAC0,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12656RAA0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
12658HAC6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
12658HAD4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
12659LAA0,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
12666TAC0,RMBS,Zero Balance,12/10/2020 9:55 AM
126670PX0,RMBS,Out Of Scope - Obligation Type,1/19/2021 1:57 PM
1266712V7,RMBS,Zero Balance,12/10/2020 9:55 AM
1266714B9,RMBS,Zero Balance,12/18/2020 1:05 PM
126671R40,RMBS,Zero Balance,12/10/2020 9:55 AM
1266732H4,RMBS,Zero Balance,12/10/2020 9:55 AM
126673FZ0,RMBS,Zero Balance,12/18/2020 1:05 PM
126673PX4,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
12667FD88,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
12667FHK4,RMBS,Zero Balance,12/10/2020 9:55 AM
12667FZQ1,RMBS,Zero Balance,12/10/2020 9:55 AM
12667GR88,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
126694CF3,RMBS,Zero Balance,12/10/2020 9:55 AM
126694DN5,RMBS,Zero Balance,12/10/2020 9:55 AM
12669DQU5,RMBS,Zero Balance,12/10/2020 9:55 AM
12669DRH3,RMBS,Zero Balance,12/10/2020 9:55 AM
12669DTG3,RMBS,Zero Balance,12/10/2020 9:55 AM
12669EC20,RMBS,Zero Balance,12/10/2020 9:55 AM
12669EPV2,RMBS,Zero Balance,12/10/2020 9:55 AM
12669ERL2,RMBS,Zero Balance,12/10/2020 9:55 AM
12669EUV6,RMBS,Zero Balance,12/10/2020 9:55 AM
12669FGT4,RMBS,Zero Balance,12/10/2020 9:55 AM
12669G3Q2,RMBS,Zero Balance,12/10/2020 9:55 AM
12669G3V1,RMBS,Zero Balance,12/10/2020 9:55 AM
12687HAB3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
13547PAA5,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
13876NAG8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
14315FAH0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
14316HAB8,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
14316HAC6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
14316HAG7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
14317XAE6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
14454EAB7,RMBS,Zero Balance,12/18/2020 1:05 PM
14576AAD4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
14576AAE2,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
14687AAM0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
14732FAC6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
15033KAB0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
152314HD5,RMBS,Zero Balance,12/10/2020 9:55 AM
152314MW7,RMBS,Zero Balance,12/10/2020 9:55 AM
152314NU0,RMBS,Zero Balance,12/10/2020 9:55 AM
152314PM6,RMBS,Zero Balance,12/10/2020 9:55 AM
16162WMB2,RMBS,Zero Balance,12/10/2020 9:55 AM
16639NAQ4,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
17290XAR1,CMBS,Zero Balance,12/18/2020 1:03 PM
17291CBX2,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
172939AB6,RMBS,Zero Balance,12/10/2020 9:55 AM
17307G5B0,RMBS,Zero Balance,12/10/2020 9:55 AM
17307GJG4,RMBS,Zero Balance,12/10/2020 9:55 AM
17307GV54,RMBS,Zero Balance,12/18/2020 1:05 PM
17307GV62,RMBS,Zero Balance,12/18/2020 1:05 PM
17307GV70,RMBS,Zero Balance,12/18/2020 1:05 PM
17307GV88,RMBS,Zero Balance,12/18/2020 1:05 PM
17309DAD5,CMBS,Zero Balance,12/9/2020 4:03 PM
17309LAE5,RMBS,Zero Balance,12/18/2020 1:05 PM
17309MAH6,RMBS,Zero Balance,12/10/2020 9:55 AM
17311QBK5,CMBS,Zero Balance,12/9/2020 4:03 PM
17315CAP2,RMBS,Zero Balance,12/18/2020 1:05 PM
17317JAA8,RMBS,Zero Balance,12/10/2020 9:55 AM
17317JAN0,RMBS,Zero Balance,12/10/2020 9:55 AM
17321HAC2,RMBS,Zero Balance,12/18/2020 1:05 PM
17323VAX3,CMBS,Zero Balance,12/18/2020 1:03 PM
17324MAC8,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
17324VAS3,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
17326LAA2,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
17327KAA3,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
17327LAA1,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
17328DAA8,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
17328PCC5,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
