CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
05529SAA7,CMBSX,Modeled,01/15/2016
05529SAC3,CMBS,Modeled,12/18/2015
05529SAJ8,CMBS,Modeled,12/18/2015
05529SAL3,CMBS,Modeled,12/18/2015
05529SAN9,CMBS,Modeled,12/18/2015
05529SAQ2,CMBS,Modeled,12/18/2015
05538UAA1,CMBS,Modeled,12/18/2015
05538UAC7,CMBS,Modeled,12/18/2015
05538UAE3,CMBS,Modeled,12/18/2015
05538UAG8,CMBS,Modeled,12/18/2015
05538UAJ2,CMBS,Modeled,12/18/2015
05544BAA5,CMBS,Modeled,12/18/2015
05544BAG2,CMBS,Modeled,12/18/2015
05544BAS6,CMBS,Modeled,12/18/2015
05546JAA6,CMBS,Modeled,12/18/2015
05546JAE8,CMBS,Modeled,12/18/2015
05546JAG3,CMBS,Modeled,12/18/2015
05546JAJ7,CMBS,Modeled,12/18/2015
05546JAL2,CMBS,Modeled,12/18/2015
05546JAN8,CMBS,Modeled,12/18/2015
05547GAA1,CMBS,Modeled,12/18/2015
05547GAC7,CMBSX,Modeled,01/15/2016
05547GAE3,CMBSX,Modeled,01/15/2016
05547GAG8,CMBS,Modeled,12/18/2015
05547GAJ2,CMBS,Modeled,12/18/2015
05547HAA9,CMBS,Modeled,01/15/2016
05547HAC5,CMBS,Modeled,01/15/2016
05547HAJ0,CMBS,Modeled,01/15/2016
05547HAL5,CMBS,Modeled,01/15/2016
05547HAN1,CMBS,Modeled,01/15/2016
05550YAA6,CMBS,Modeled,12/18/2015
05550YAG3,CMBS,Modeled,12/18/2015
05550YAJ7,CMBS,Modeled,12/18/2015
05550YAL2,CMBS,Modeled,12/18/2015
05604FAA3,CMBS,Modeled,12/18/2015
05604FAC9,CMBS,Modeled,12/18/2015
05604FAJ4,CMBS,Modeled,12/18/2015
05604FAL9,CMBS,Modeled,12/18/2015
05604FAN5,CMBS,Modeled,12/18/2015
05604FAQ8,CMBS,Modeled,12/18/2015
05604FAS4,CMBS,Modeled,12/18/2015
05604LAA0,CMBS,Modeled,12/18/2015
05604LAE2,CMBS,Modeled,12/18/2015
05604LAG7,CMBS,Modeled,12/18/2015
05604LAJ1,CMBS,Modeled,12/18/2015
05604LAL6,CMBS,Modeled,12/18/2015
05606YAA0,CMBS,Modeled,12/18/2015
05606YAG7,CMBS,Modeled,12/18/2015
05606YAJ1,CMBS,Modeled,12/18/2015
05606YAQ5,CMBS,Modeled,12/18/2015
05606YAW2,CMBS,Modeled,12/18/2015
05606YBC5,CMBSX,Modeled,01/15/2016
05606YBJ0,CMBSX,Modeled,01/15/2016
05947U2X5,CMBS,Modeled,12/18/2015
05947U2Z0,CMBS,Modeled,12/18/2015
05947U3A4,CMBS,Modeled,12/18/2015
05947U3B2,CMBSX,Modeled,01/15/2016
05947U3C0,CMBSX,Modeled,01/15/2016
05947U4F2,CMBS,Modeled,12/18/2015
05947U4H8,CMBS,Modeled,12/18/2015
05947U4J4,CMBS,Modeled,12/18/2015
05947U4K1,CMBS,Modeled,12/18/2015
05947U4L9,CMBS,Modeled,12/18/2015
05947U4M7,CMBS,Modeled,12/18/2015
05947U4N5,CMBS,Modeled,12/18/2015
05947U4P0,CMBS,Modeled,12/18/2015
05947U4Q8,CMBS,Modeled,12/18/2015
05947U4R6,CMBSX,Modeled,01/15/2016
05947U6C7,CMBS,Modeled,12/18/2015
05947U6E3,CMBSX,Modeled,01/15/2016
05947U6G8,CMBS,Modeled,12/18/2015
05947U6J2,CMBS,Modeled,12/18/2015
05947U7M4,CMBS,Modeled,12/18/2015
05947U7N2,CMBS,Modeled,12/18/2015
05947U7Q5,CMBSX,Modeled,01/15/2016
05947U7R3,CMBS,Modeled,12/18/2015
05947U7S1,CMBS,Modeled,12/18/2015
05947U7V4,CMBS,Modeled,12/18/2015
05947UC55,CMBS,Modeled,12/18/2015
05947UD54,CMBS,Modeled,12/18/2015
05947UD62,CMBS,Modeled,12/18/2015
05947UD70,CMBS,Modeled,12/18/2015
05947UD88,CMBS,Modeled,12/18/2015
05947UE20,CMBS,Modeled,12/18/2015
05947UE38,CMBSX,Modeled,01/15/2016
05947UHY7,CMBS,Modeled,12/18/2015
05947UMH8,CMBS,Modeled,12/18/2015
05947UMJ4,CMBS,Modeled,12/18/2015
05947UMK1,CMBS,Modeled,12/18/2015
05947UML9,CMBS,Modeled,12/18/2015
05947UMM7,CMBS,Modeled,12/18/2015
05947UQA9,CMBS,Modeled,12/18/2015
05947UQC5,CMBS,Modeled,12/18/2015
05947UQE1,CMBSX,Modeled,01/15/2016
05947UR91,CMBS,Modeled,12/18/2015
05947URT7,CMBS,Modeled,12/18/2015
05947URU4,CMBS,Modeled,12/18/2015
05947URV2,CMBS,Modeled,12/18/2015
05947URW0,CMBS,Modeled,12/18/2015
05947US25,CMBS,Modeled,12/18/2015
05947US41,CMBS,Modeled,12/18/2015
05947US58,CMBS,Modeled,12/18/2015
05947US66,CMBS,Modeled,12/18/2015
05947US74,CMBSX,Modeled,01/15/2016
05947US90,CMBS,Modeled,12/18/2015
05947USJ8,CMBSX,Modeled,01/15/2016
05947USK5,CMBSX,Modeled,01/15/2016
05947USL3,CMBSX,Modeled,01/15/2016
05947USM1,CMBSX,Modeled,01/15/2016
05947UT24,CMBSX,Modeled,01/15/2016
05947UT32,CMBSX,Modeled,01/15/2016
05947UT40,CMBSX,Modeled,01/15/2016
05947UVD7,CMBS,Modeled,12/18/2015
05947UVE5,CMBS,Modeled,12/18/2015
05947UVF2,CMBS,Modeled,12/18/2015
05947UVG0,CMBS,Modeled,12/18/2015
05947UVS4,CMBS,Modeled,12/18/2015
05947UVT2,CMBS,Modeled,12/18/2015
05947UVU9,CMBS,Modeled,12/18/2015
05947UVV7,CMBS,Modeled,12/18/2015
05947UVW5,CMBSX,Modeled,01/15/2016
05947UVX3,CMBSX,Modeled,01/15/2016
05947UY28,CMBS,Modeled,12/18/2015
05947UY51,CMBS,Modeled,12/18/2015
05947UY77,CMBS,Modeled,12/18/2015
05947UY93,CMBSX,Modeled,01/15/2016
05947UZK7,CMBS,Modeled,12/18/2015
05947UZM3,CMBS,Modeled,12/18/2015
05947UZP6,CMBSX,Modeled,01/15/2016
05947UZR2,CMBSX,Modeled,01/15/2016
059497AA5,CMBS,Modeled,12/18/2015
059497AB3,CMBS,Modeled,12/18/2015
059497AC1,CMBSX,Modeled,01/15/2016
059497AX5,CMBS,Modeled,12/18/2015
059497AY3,CMBSX,Modeled,01/15/2016
059497BA4,CMBS,Modeled,12/18/2015
059497BB2,CMBS,Modeled,12/18/2015
059497BC0,CMBS,Modeled,12/18/2015
059497BX4,CMBS,Modeled,12/18/2015
059500AD0,CMBS,Modeled,12/18/2015
059500AE8,CMBSX,Modeled,01/15/2016
059500AF5,CMBS,Modeled,12/18/2015
059500AG3,CMBS,Modeled,12/18/2015
059500AH1,CMBSX,Modeled,01/15/2016
05950EAE8,CMBS,Modeled,12/18/2015
05950EAF5,CMBS,Modeled,12/18/2015
05950EAG3,CMBS,Modeled,12/18/2015
05950EAH1,CMBS,Modeled,12/18/2015
05950EAJ7,CMBS,Modeled,12/18/2015
05950EAK4,CMBS,Modeled,12/18/2015
05950EAM0,CMBS,Modeled,12/18/2015
05950EAN8,CMBS,Modeled,12/18/2015
05950EAP3,CMBSX,Modeled,01/15/2016
05950EAQ1,CMBSX,Modeled,01/15/2016
05950EAR9,CMBSX,Modeled,01/15/2016
05950VAC4,CMBS,Modeled,12/18/2015
05950VAD2,CMBS,Modeled,12/18/2015
05950VAE0,CMBS,Modeled,12/18/2015
05950VAF7,CMBSX,Modeled,01/15/2016
05950VAH3,CMBS,Modeled,12/18/2015
05950VAJ9,CMBS,Modeled,12/18/2015
05950VAK6,CMBS,Modeled,12/18/2015
05950VAL4,CMBSX,Modeled,01/15/2016
05950VAP5,CMBSX,Modeled,01/15/2016
05950VAR1,CMBSX,Modeled,01/15/2016
05950VAT7,CMBSX,Modeled,01/15/2016
05950VAV2,CMBSX,Modeled,01/15/2016
05950VAX8,CMBSX,Modeled,01/15/2016
05950WAF5,CMBS,Modeled,12/18/2015
05950WAG3,CMBS,Modeled,12/18/2015
05950WAH1,CMBS,Modeled,12/18/2015
05950WAJ7,CMBS,Modeled,12/18/2015
05950WAL2,CMBSX,Modeled,01/15/2016
05950WAM0,CMBS,Modeled,12/18/2015
05950WAN8,CMBS,Modeled,12/18/2015
05950WAP3,CMBSX,Modeled,01/15/2016
05950WAQ1,CMBSX,Modeled,01/15/2016
05950WAS7,CMBSX,Modeled,01/15/2016
05950XAE6,CMBS,Modeled,12/18/2015
05950XAF3,CMBS,Modeled,12/18/2015
05950XAH9,CMBS,Modeled,12/18/2015
05950XAJ5,CMBS,Modeled,12/18/2015
05950XAK2,CMBSX,Modeled,01/15/2016
05950XAL0,CMBSX,Modeled,01/15/2016
05950XAN6,CMBSX,Modeled,01/15/2016
05950XAQ9,CMBSX,Modeled,01/15/2016
059511AC9,CMBS,Modeled,12/18/2015
059511AD7,CMBS,Modeled,12/18/2015
059511AE5,CMBS,Modeled,12/18/2015
059511AF2,CMBS,Modeled,12/18/2015
059511AH8,CMBS,Modeled,12/18/2015
059511AJ4,CMBS,Modeled,12/18/2015
059511AK1,CMBS,Modeled,12/18/2015
059511AL9,CMBSX,Modeled,01/15/2016
059511AM7,CMBS,Modeled,12/18/2015
059511AQ8,CMBS,Modeled,12/18/2015
059511AS4,CMBSX,Modeled,01/15/2016
059511AU9,CMBS,Modeled,12/18/2015
059511AW5,CMBS,Modeled,12/18/2015
059512AE3,CMBS,Modeled,12/18/2015
059512AF0,CMBS,Modeled,12/18/2015
059512AG8,CMBS,Modeled,12/18/2015
059512AJ2,CMBS,Modeled,12/18/2015
059512AK9,CMBS,Modeled,12/18/2015
059512AL7,CMBSX,Modeled,01/15/2016
059512AM5,CMBSX,Modeled,01/15/2016
059512AN3,CMBS,Modeled,12/18/2015
059512AP8,CMBSX,Modeled,01/15/2016
059512AR4,CMBS,Modeled,12/18/2015
059512AS2,CMBSX,Modeled,01/15/2016
059512AT0,CMBS,Modeled,12/18/2015
059512AU7,CMBS,Modeled,12/18/2015
059512AV5,CMBSX,Modeled,01/15/2016
059512AW3,CMBSX,Modeled,01/15/2016
059512AX1,CMBSX,Modeled,01/15/2016
059513AE1,CMBS,Modeled,12/18/2015
059513AF8,CMBS,Modeled,12/18/2015
059513AG6,CMBS,Modeled,12/18/2015
059513AH4,CMBS,Modeled,12/18/2015
059513AL5,CMBS,Modeled,12/18/2015
059513AN1,CMBS,Modeled,12/18/2015
059513AQ4,CMBS,Modeled,12/18/2015
059513AS0,CMBS,Modeled,12/18/2015
059513AU5,CMBS,Modeled,12/18/2015
059513AW1,CMBS,Modeled,12/18/2015
059513AY7,CMBSX,Modeled,01/15/2016
059513BA8,CMBSX,Modeled,01/15/2016
05952AAE4,CMBS,Modeled,12/18/2015
05952AAF1,CMBS,Modeled,12/18/2015
05952AAG9,CMBS,Modeled,12/18/2015
05952AAH7,CMBS,Modeled,12/18/2015
05952AAL8,CMBS,Modeled,12/18/2015
05952AAN4,CMBS,Modeled,12/18/2015
05952AAQ7,CMBS,Modeled,12/18/2015
05952AAS3,CMBSX,Modeled,01/15/2016
05952AAU8,CMBSX,Modeled,01/15/2016
05952AAW4,CMBSX,Modeled,01/15/2016
05952AAY0,CMBSX,Modeled,01/15/2016
05952CAE0,CMBS,Modeled,12/18/2015
05952CAF7,CMBS,Modeled,12/18/2015
05952CAG5,CMBS,Modeled,12/18/2015
05952CAH3,CMBSX,Modeled,01/15/2016
05952CAL4,CMBS,Modeled,12/18/2015
05952CAN0,CMBSX,Modeled,01/15/2016
05952CAQ3,CMBSX,Modeled,01/15/2016
05952CAS9,CMBSX,Modeled,01/15/2016
05952CAU4,CMBSX,Modeled,01/15/2016
05952CAW0,CMBSX,Modeled,01/15/2016
05952CAY6,CMBSX,Modeled,01/15/2016
05955RAA2,CMBS,Modeled,12/18/2015
05955RAC8,CMBS,Modeled,12/18/2015
05955RAE4,CMBS,Modeled,12/18/2015
05955RAG9,CMBS,Modeled,12/18/2015
06054AAU3,CMBS,Modeled,12/18/2015
06054AAV1,CMBS,Modeled,12/18/2015
06054AAW9,CMBS,Modeled,12/18/2015
06054AAX7,CMBS,Modeled,12/18/2015
06054ABB4,CMBS,Modeled,12/18/2015
06054ABC2,CMBS,Modeled,12/18/2015
06054ABD0,CMBS,Modeled,12/18/2015
06054ABE8,CMBSX,Modeled,01/15/2016
07330TAQ5,CMBS,Modeled,12/18/2015
07383F4B1,CMBS,Modeled,12/18/2015
07383F4C9,CMBS,Modeled,12/18/2015
07383F4D7,CMBS,Modeled,12/18/2015
07383F4E5,CMBS,Modeled,12/18/2015
07383F4G0,CMBS,Modeled,12/18/2015
07383F4H8,CMBSX,Modeled,01/15/2016
07383F4J4,CMBS,Modeled,12/18/2015
07383F4K1,CMBSX,Modeled,01/15/2016
07383F5P9,CMBS,Modeled,12/18/2015
07383F5Q7,CMBS,Modeled,12/18/2015
07383F5S3,CMBS,Modeled,12/18/2015
07383F5T1,CMBS,Modeled,12/18/2015
07383F5U8,CMBS,Modeled,12/18/2015
07383F5V6,CMBSX,Modeled,01/15/2016
07383F6T0,CMBS,Modeled,12/18/2015
07383F6U7,CMBS,Modeled,12/18/2015
07383F6V5,CMBSX,Modeled,01/15/2016
07383FB80,CMBS,Modeled,12/18/2015
07383FBN7,CMBS,Modeled,12/18/2015
07383FF29,CMBS,Modeled,12/18/2015
07383FF37,CMBS,Modeled,12/18/2015
07383FF45,CMBS,Modeled,12/18/2015
07383FF52,CMBS,Modeled,12/18/2015
07383FF86,CMBS,Modeled,12/18/2015
07383FF94,CMBSX,Modeled,01/15/2016
07383FFV5,CMBSX,Modeled,01/15/2016
07383FFW3,CMBS,Modeled,12/18/2015
07383FG28,CMBS,Modeled,12/18/2015
07383FJL3,CMBS,Modeled,12/18/2015
07383FJM1,CMBS,Modeled,12/18/2015
07383FNZ7,CMBS,Modeled,12/18/2015
07383FPA0,CMBS,Modeled,12/18/2015
07383FPB8,CMBS,Modeled,12/18/2015
07383FR34,CMBS,Modeled,12/18/2015
07383FR42,CMBS,Modeled,12/18/2015
07383FR59,CMBS,Modeled,12/18/2015
07383FR67,CMBS,Modeled,12/18/2015
07383FR75,CMBS,Modeled,12/18/2015
07383FR83,CMBS,Modeled,12/18/2015
07383FR91,CMBS,Modeled,12/18/2015
07383FRD2,CMBS,Modeled,12/18/2015
07383FS25,CMBS,Modeled,12/18/2015
07383FS33,CMBS,Modeled,12/18/2015
07383FS41,CMBS,Modeled,12/18/2015
07383FV47,CMBS,Modeled,12/18/2015
07383FV62,CMBS,Modeled,12/18/2015
07383FV70,CMBS,Modeled,12/18/2015
07383FV88,CMBSX,Modeled,01/15/2016
07383FWK0,CMBS,Modeled,12/18/2015
07383FWL8,CMBS,Modeled,12/18/2015
07383FWM6,CMBS,Modeled,12/18/2015
07383FX94,CMBS,Modeled,12/18/2015
07383FXU7,CMBS,Modeled,12/18/2015
07383FXV5,CMBSX,Modeled,01/15/2016
07383FXW3,CMBSX,Modeled,01/15/2016
07383FY28,CMBS,Modeled,12/18/2015
07383FY36,CMBS,Modeled,12/18/2015
07383FY44,CMBS,Modeled,12/18/2015
07383FY51,CMBS,Modeled,12/18/2015
07383FY69,CMBS,Modeled,12/18/2015
07383FY77,CMBSX,Modeled,01/15/2016
07383FYM4,CMBS,Modeled,12/18/2015
07383FYQ5,CMBS,Modeled,12/18/2015
07383FYR3,CMBS,Modeled,12/18/2015
07383FYS1,CMBSX,Modeled,01/15/2016
07387BAB9,CMBS,Modeled,12/18/2015
07387BAL7,CMBS,Modeled,12/18/2015
07387BAM5,CMBS,Modeled,12/18/2015
07387BAN3,CMBS,Modeled,12/18/2015
07387BAP8,CMBSX,Modeled,01/15/2016
07387BAQ6,CMBS,Modeled,12/18/2015
07387BAT0,CMBS,Modeled,12/18/2015
07387BAU7,CMBSX,Modeled,01/15/2016
07387BAV5,CMBSX,Modeled,01/15/2016
07387BBF9,CMBS,Modeled,12/18/2015
07387BBG7,CMBS,Modeled,12/18/2015
07387BBH5,CMBSX,Modeled,01/15/2016
07387BBJ1,CMBSX,Modeled,01/15/2016
07387BCN1,CMBS,Modeled,12/18/2015
07387BCP6,CMBS,Modeled,12/18/2015
07387BCQ4,CMBS,Modeled,12/18/2015
07387BCR2,CMBS,Modeled,12/18/2015
07387BCS0,CMBS,Modeled,12/18/2015
07387BED1,CMBS,Modeled,12/18/2015
07387BEE9,CMBS,Modeled,12/18/2015
07387BEF6,CMBSX,Modeled,01/15/2016
07387BEG4,CMBS,Modeled,12/18/2015
07387BFS7,CMBS,Modeled,12/18/2015
07387BFT5,CMBS,Modeled,12/18/2015
07387BFU2,CMBS,Modeled,12/18/2015
07387BFV0,CMBS,Modeled,12/18/2015
07387BFW8,CMBS,Modeled,12/18/2015
07387BFX6,CMBS,Modeled,12/18/2015
07387BFY4,CMBS,Modeled,12/18/2015
07387BFZ1,CMBS,Modeled,12/18/2015
07387BGA5,CMBS,Modeled,12/18/2015
07387BGB3,CMBS,Modeled,12/18/2015
07387BGC1,CMBS,Modeled,12/18/2015
07387JAE6,CMBS,Modeled,12/18/2015
07387JAF3,CMBS,Modeled,12/18/2015
07387JAG1,CMBS,Modeled,12/18/2015
07387JAH9,CMBS,Modeled,12/18/2015
07387JAL0,CMBS,Modeled,12/18/2015
07387JAN6,CMBS,Modeled,12/18/2015
07387JAQ9,CMBSX,Modeled,01/15/2016
07387JAS5,CMBSX,Modeled,01/15/2016
07387JBN5,CMBS,Modeled,12/18/2015
07387MAE9,CMBS,Modeled,12/18/2015
07387MAF6,CMBS,Modeled,12/18/2015
07387MAG4,CMBS,Modeled,12/18/2015
07387MAH2,CMBS,Modeled,12/18/2015
07387MAK5,CMBS,Modeled,12/18/2015
07387MAL3,CMBSX,Modeled,01/15/2016
07387MAM1,CMBSX,Modeled,01/15/2016
07387MAN9,CMBS,Modeled,12/18/2015
07387MAP4,CMBS,Modeled,12/18/2015
07387MAQ2,CMBS,Modeled,12/18/2015
07387MAR0,CMBS,Modeled,12/18/2015
07388LAE0,CMBS,Modeled,12/18/2015
07388LAF7,CMBS,Modeled,12/18/2015
07388LAG5,CMBS,Modeled,12/18/2015
07388LAH3,CMBS,Modeled,12/18/2015
07388LAL4,CMBS,Modeled,12/18/2015
07388LAM2,CMBS,Modeled,12/18/2015
07388LAN0,CMBS,Modeled,12/18/2015
07388LAP5,CMBS,Modeled,12/18/2015
07388LAQ3,CMBSX,Modeled,01/15/2016
07388LAR1,CMBS,Modeled,12/18/2015
07388LAS9,CMBSX,Modeled,01/15/2016
07388NAE6,CMBS,Modeled,12/18/2015
07388NAF3,CMBS,Modeled,12/18/2015
07388NAG1,CMBS,Modeled,12/18/2015
07388NAH9,CMBS,Modeled,12/18/2015
07388NAJ5,CMBSX,Modeled,01/15/2016
07388PAE1,CMBS,Modeled,12/18/2015
07388PAF8,CMBS,Modeled,12/18/2015
07388PAG6,CMBS,Modeled,12/18/2015
07388PAH4,CMBS,Modeled,12/18/2015
07388PAL5,CMBS,Modeled,12/18/2015
07388PAM3,CMBS,Modeled,12/18/2015
07388PAN1,CMBSX,Modeled,01/15/2016
07388PAP6,CMBS,Modeled,12/18/2015
07388PAQ4,CMBSX,Modeled,01/15/2016
07388QAE9,CMBS,Modeled,12/18/2015
07388QAF6,CMBS,Modeled,12/18/2015
07388QAG4,CMBS,Modeled,12/18/2015
07388QAH2,CMBS,Modeled,12/18/2015
07388QAL3,CMBS,Modeled,12/18/2015
07388QAN9,CMBSX,Modeled,01/15/2016
07388QAQ2,CMBSX,Modeled,01/15/2016
07388QAS8,CMBSX,Modeled,01/15/2016
07388QAU3,CMBSX,Modeled,01/15/2016
07388QAW9,CMBSX,Modeled,01/15/2016
07388QBU2,CMBS,Modeled,12/18/2015
07388RAE7,CMBS,Modeled,12/18/2015
07388RAF4,CMBS,Modeled,12/18/2015
07388RAG2,CMBS,Modeled,12/18/2015
07388RAH0,CMBSX,Modeled,01/15/2016
07388RBR7,CMBSX,Modeled,01/15/2016
07388RBS5,CMBSX,Modeled,01/15/2016
07388RBT3,CMBSX,Modeled,01/15/2016
07388RCC9,CMBSX,Modeled,01/15/2016
07388VAE8,CMBS,Modeled,12/18/2015
07388VAF5,CMBS,Modeled,12/18/2015
07388VAG3,CMBS,Modeled,12/18/2015
07388VAH1,CMBS,Modeled,12/18/2015
07388VAJ7,CMBS,Modeled,12/18/2015
07388VAK4,CMBSX,Modeled,01/15/2016
07388VAL2,CMBS,Modeled,12/18/2015
07388VAM0,CMBS,Modeled,12/18/2015
07388VAN8,CMBS,Modeled,12/18/2015
07388YAE2,CMBS,Modeled,12/18/2015
07388YAF9,CMBS,Modeled,12/18/2015
07388YAG7,CMBS,Modeled,12/18/2015
07388YAH5,CMBS,Modeled,12/18/2015
07388YAS1,CMBS,Modeled,12/18/2015
07388YAU6,CMBSX,Modeled,01/15/2016
07388YAW2,CMBS,Modeled,12/18/2015
07388YAY8,CMBS,Modeled,12/18/2015
07388YBA9,CMBSX,Modeled,01/15/2016
07388YBC5,CMBS,Modeled,12/18/2015
07388YBE1,CMBS,Modeled,12/18/2015
073945AE7,CMBS,Modeled,12/18/2015
073945AF4,CMBS,Modeled,12/18/2015
073945AG2,CMBS,Modeled,12/18/2015
073945AH0,CMBS,Modeled,12/18/2015
073945AJ6,CMBS,Modeled,12/18/2015
073945AL1,CMBS,Modeled,12/18/2015
073945AN7,CMBSX,Modeled,01/15/2016
073945AQ0,CMBS,Modeled,12/18/2015
073945AS6,CMBS,Modeled,12/18/2015
073945AU1,CMBS,Modeled,12/18/2015
07401DAD3,CMBS,Modeled,12/18/2015
07401DAE1,CMBS,Modeled,12/18/2015
07401DAF8,CMBS,Modeled,12/18/2015
07401DAG6,CMBS,Modeled,12/18/2015
07401DAH4,CMBS,Modeled,12/18/2015
07401DAJ0,CMBS,Modeled,12/18/2015
07401DAL5,CMBSX,Modeled,01/15/2016
07401DAM3,CMBSX,Modeled,01/15/2016
07401DAN1,CMBSX,Modeled,01/15/2016
07401DAP6,CMBSX,Modeled,01/15/2016
