CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
00190VHF1,RMBS,Modeled,12/19/2019
00191VAA8,RMBS,Modeled,12/19/2019
00191VAB6,RMBS,Modeled,12/19/2019
00191XAB2,RMBSX,Modeled,01/19/2020
00191XAC0,RMBS,Modeled,12/19/2019
00192JAC0,RMBS,Modeled,12/19/2019
00192JAD8,RMBS,Modeled,12/19/2019
00192JAE6,RMBS,Modeled,12/19/2019
001990AJ9,RMBS,Modeled,12/19/2019
00212CBP1,RMBSX,Modeled,01/19/2020
00212FAK6,RMBSX,Modeled,01/19/2020
00212FBA7,RMBSX,Modeled,01/19/2020
00212FBL3,RMBS,Modeled,12/19/2019
00212JBN1,RMBS,Modeled,12/19/2019
00212XBT7,RMBSX,Modeled,01/19/2020
00212XBY6,RMBSX,Modeled,01/19/2020
00212XCD1,RMBS,Modeled,12/19/2019
00213GBL0,RMBS,Modeled,12/19/2019
00252FAQ4,RMBSX,Modeled,01/19/2020
00252FBF7,RMBSX,Modeled,01/19/2020
00252FCF6,RMBSX,Modeled,01/19/2020
00252FCG4,RMBSX,Modeled,01/19/2020
00252FCH2,RMBSX,Modeled,01/19/2020
00252FCU3,RMBS,Modeled,12/19/2019
00252FCV1,RMBS,Modeled,12/19/2019
00252GAD1,RMBS,Modeled,12/19/2019
00252GAE9,RMBSX,Modeled,01/19/2020
00253CGQ4,RMBS,Modeled,12/19/2019
00253CGR2,RMBSX,Modeled,01/19/2020
00253CGY7,RMBSX,Modeled,01/19/2020
00253CHB6,RMBS,Modeled,12/19/2019
00253CHH3,RMBS,Modeled,12/19/2019
00253CHK6,RMBS,Modeled,12/19/2019
00253CHQ3,RMBS,Modeled,12/19/2019
00253CHR1,RMBS,Modeled,12/19/2019
00253CHS9,RMBS,Modeled,12/19/2019
00253CHV2,RMBS,Modeled,12/19/2019
00253CHX8,RMBS,Modeled,12/19/2019
004375AJ0,RMBSX,Modeled,01/19/2020
004375AN1,RMBS,Modeled,12/19/2019
004375AQ4,RMBS,Modeled,12/19/2019
004375AR2,RMBS,Modeled,12/19/2019
004375AU5,RMBSX,Modeled,01/19/2020
004375AV3,RMBS,Modeled,12/19/2019
004375AX9,RMBS,Modeled,01/17/2020
004375BC4,RMBS,Modeled,12/19/2019
004375BD2,RMBS,Modeled,12/19/2019
004375BE0,RMBS,Modeled,12/19/2019
004375BF7,RMBS,Modeled,12/19/2019
004375BL4,RMBS,Modeled,12/19/2019
004375BP5,RMBS,Modeled,12/19/2019
004375BQ3,RMBSX,Modeled,01/19/2020
004375BR1,RMBSX,Modeled,01/19/2020
004375BS9,RMBSX,Modeled,01/19/2020
004375BZ3,RMBS,Modeled,12/19/2019
004375CA7,RMBS,Modeled,12/19/2019
004375CB5,RMBS,Modeled,12/19/2019
004375CE9,RMBS,Modeled,12/19/2019
004375CF6,RMBS,Modeled,12/19/2019
004375CG4,RMBS,Modeled,12/19/2019
004375CJ8,RMBS,Modeled,12/19/2019
004375CT6,RMBS,Modeled,12/19/2019
004375CU3,RMBS,Modeled,12/19/2019
004375CW9,RMBS,Modeled,12/19/2019
004375DE8,RMBS,Modeled,12/19/2019
004375DF5,RMBS,Modeled,12/19/2019
004375DG3,RMBS,Modeled,12/19/2019
004375DH1,RMBSX,Modeled,01/19/2020
004375DJ7,RMBS,Modeled,12/19/2019
004375DV0,RMBS,Modeled,12/19/2019
004375DX6,RMBS,Modeled,12/19/2019
004375EJ6,RMBS,Modeled,12/19/2019
004375EL1,RMBS,Modeled,12/19/2019
004375EX5,RMBS,Modeled,12/19/2019
004375FG1,RMBS,Modeled,12/19/2019
00437NAD4,RMBS,Modeled,12/19/2019
00438QAC8,RMBS,Modeled,12/19/2019
00441TAA1,RMBS,Modeled,12/19/2019
00441TAD5,RMBSX,Modeled,01/19/2020
00441VAA6,RMBS,Modeled,12/19/2019
00441XAD6,RMBS,Modeled,12/19/2019
00441YAA0,RMBS,Modeled,12/19/2019
00441YAD4,RMBS,Modeled,12/19/2019
004421AD5,RMBS,Modeled,12/19/2019
004421AU7,RMBS,Modeled,12/19/2019
004421BE2,RMBSX,Modeled,01/19/2020
004421BH5,RMBS,Modeled,12/19/2019
004421CG6,RMBS,Modeled,12/19/2019
004421CH4,RMBS,Modeled,12/19/2019
004421CN1,RMBS,Modeled,12/19/2019
004421CP6,RMBSX,Modeled,01/19/2020
004421CQ4,RMBS,Modeled,12/19/2019
004421CT8,RMBS,Modeled,12/19/2019
004421CX9,RMBSX,Modeled,01/19/2020
004421DB6,RMBS,Modeled,12/19/2019
004421DK6,RMBSX,Modeled,01/19/2020
004421DL4,RMBS,Modeled,12/19/2019
004421DZ3,RMBSX,Modeled,01/19/2020
004421EB5,RMBS,Modeled,12/19/2019
004421EM1,RMBS,Modeled,12/19/2019
004421EW9,RMBS,Modeled,12/19/2019
004421EX7,RMBS,Modeled,12/19/2019
004421EY5,RMBS,Modeled,12/19/2019
004421EZ2,RMBSX,Modeled,01/19/2020
004421FZ1,RMBS,Modeled,12/19/2019
004421GT4,RMBSX,Modeled,01/19/2020
004421HE6,RMBSX,Modeled,01/19/2020
004421HQ9,RMBS,Modeled,12/19/2019
004421HR7,RMBS,Modeled,12/19/2019
004421JH7,RMBS,Modeled,12/19/2019
004421JK0,RMBSX,Modeled,01/19/2020
004421JM6,RMBSX,Modeled,01/19/2020
004421KL6,RMBS,Modeled,12/19/2019
004421KM4,RMBS,Modeled,12/19/2019
004421LN1,RMBS,Modeled,12/19/2019
004421MF7,RMBS,Modeled,12/19/2019
004421MG5,RMBS,Modeled,12/19/2019
004421MJ9,RMBS,Modeled,12/19/2019
004421MR1,RMBS,Modeled,12/19/2019
004421MS9,RMBS,Modeled,12/19/2019
004421MV2,RMBS,Modeled,12/19/2019
004421MW0,RMBS,Modeled,12/19/2019
004421ND1,RMBS,Modeled,12/19/2019
004421NE9,RMBSX,Modeled,01/19/2020
004421NF6,RMBS,Modeled,12/19/2019
004421NG4,RMBSX,Modeled,01/19/2020
004421NX7,RMBS,Modeled,12/19/2019
004421NY5,RMBSX,Modeled,01/19/2020
004421PS6,RMBS,Modeled,12/19/2019
004421QQ9,RMBS,Modeled,12/19/2019
004421QR7,RMBS,Modeled,12/19/2019
004421QS5,RMBSX,Modeled,01/19/2020
004421RG0,RMBS,Modeled,12/19/2019
004421RV7,RMBSX,Modeled,01/19/2020
004421UD3,RMBS,Modeled,12/19/2019
004421UT8,RMBS,Modeled,12/19/2019
004421UU5,RMBS,Modeled,12/19/2019
004421VE0,RMBS,Modeled,12/19/2019
004421WL3,RMBSX,Modeled,01/19/2020
004421WQ2,RMBS,Modeled,12/19/2019
004421YB3,RMBSX,Modeled,01/19/2020
004422AD3,RMBS,Modeled,12/19/2019
004422AE1,RMBS,Modeled,12/19/2019
004422AF8,RMBSX,Modeled,01/19/2020
004427AN0,RMBS,Modeled,12/19/2019
004427AX8,RMBS,Modeled,12/19/2019
004427AY6,RMBS,Modeled,12/19/2019
004427BJ8,RMBSX,Modeled,01/19/2020
004427BK5,RMBS,Modeled,12/19/2019
004427BL3,RMBSX,Modeled,01/19/2020
004427BM1,RMBS,Modeled,12/19/2019
004427BN9,RMBS,Modeled,12/19/2019
00442BAB7,RMBS,Modeled,12/19/2019
00442BAC5,RMBS,Modeled,12/19/2019
00442BAD3,RMBS,Modeled,12/19/2019
00442BAE1,RMBS,Modeled,12/19/2019
00442EAF2,RMBS,Modeled,12/19/2019
00442FAB8,RMBS,Modeled,12/19/2019
00442KAC5,RMBS,Modeled,12/19/2019
00442KAD3,RMBS,Modeled,12/19/2019
00442KAE1,RMBS,Modeled,12/19/2019
00442LAB5,RMBS,Modeled,01/17/2020
00442LAC3,RMBS,Modeled,12/19/2019
00442LAD1,RMBS,Modeled,12/19/2019
00442LAE9,RMBSX,Modeled,01/19/2020
00442PAA8,RMBSX,Modeled,01/19/2020
00442PAE0,RMBSX,Modeled,01/19/2020
00442PAF7,RMBSX,Modeled,01/19/2020
00442UAA7,RMBS,Modeled,12/19/2019
00442UAC3,RMBS,Modeled,12/19/2019
00442UAD1,RMBS,Modeled,12/19/2019
00442VAA5,RMBS,Modeled,12/19/2019
00442VAE7,RMBS,Modeled,12/19/2019
00443CAA6,RMBS,Modeled,12/19/2019
00443KAD2,RMBS,Modeled,12/19/2019
00443KAF7,RMBSX,Modeled,01/19/2020
00443LAA6,RMBS,Modeled,12/19/2019
00443LAB4,RMBS,Modeled,12/19/2019
00443LAC2,RMBS,Modeled,12/19/2019
00443LAD0,RMBS,Modeled,12/19/2019
00443LAE8,RMBS,Modeled,12/19/2019
00443PAA7,RMBS,Modeled,12/19/2019
00443PAD1,RMBS,Modeled,12/19/2019
00443PAE9,RMBS,Modeled,12/19/2019
00443YAA8,RMBS,Modeled,12/19/2019
007034AA9,RMBSX,Modeled,01/19/2020
007034AF8,RMBS,Modeled,12/19/2019
007034AJ0,RMBS,Modeled,12/19/2019
007034AL5,RMBSX,Modeled,01/19/2020
007034AQ4,RMBSX,Modeled,01/19/2020
007034BN0,RMBS,Modeled,12/19/2019
007036AA4,RMBSX,Modeled,01/19/2020
007036AC0,RMBS,Modeled,12/19/2019
007036AD8,RMBSX,Modeled,01/19/2020
007036AE6,RMBSX,Modeled,01/19/2020
007036AF3,RMBSX,Modeled,01/19/2020
007036AP1,RMBS,Modeled,12/19/2019
007036AT3,RMBS,Modeled,12/19/2019
007036BN5,RMBSX,Modeled,01/19/2020
007036BP0,RMBS,Modeled,12/19/2019
007036BR6,RMBS,Modeled,12/19/2019
007036BS4,RMBS,Modeled,12/19/2019
007036BT2,RMBSX,Modeled,01/19/2020
007036BU9,RMBS,Modeled,12/19/2019
007036CC8,RMBS,Modeled,12/19/2019
007036CD6,RMBS,Modeled,12/19/2019
007036CG9,RMBSX,Modeled,01/19/2020
007036CR5,RMBS,Modeled,12/19/2019
007036CT1,RMBSX,Modeled,01/19/2020
007036CX2,RMBS,Modeled,12/19/2019
007036DH6,RMBSX,Modeled,01/19/2020
007036DL7,RMBSX,Modeled,01/19/2020
007036DM5,RMBS,Modeled,12/19/2019
007036DN3,RMBS,Modeled,12/19/2019
007036DP8,RMBS,Modeled,12/19/2019
007036DW3,RMBS,Modeled,12/19/2019
007036EP7,RMBS,Modeled,12/19/2019
007036EQ5,RMBS,Modeled,12/19/2019
007036ER3,RMBS,Modeled,12/19/2019
007036ES1,RMBS,Modeled,12/19/2019
007036ET9,RMBS,Modeled,12/19/2019
007036FN1,RMBS,Modeled,12/19/2019
007036FP6,RMBSX,Modeled,01/19/2020
007036FR2,RMBS,Modeled,12/19/2019
007036FT8,RMBS,Modeled,12/19/2019
007036FX9,RMBSX,Modeled,01/19/2020
007036GB6,RMBS,Modeled,12/19/2019
007036GS9,RMBS,Modeled,12/19/2019
007036GT7,RMBS,Modeled,12/19/2019
007036GV2,RMBS,Modeled,12/19/2019
007036HA7,RMBS,Modeled,12/19/2019
007036HB5,RMBSX,Modeled,01/19/2020
007036HU3,RMBS,Modeled,12/19/2019
007036HV1,RMBS,Modeled,12/19/2019
007036HY5,RMBS,Modeled,12/19/2019
007036HZ2,RMBS,Modeled,12/19/2019
007036JA5,RMBS,Modeled,12/19/2019
007036JH0,RMBS,Modeled,12/19/2019
007036KC9,RMBS,Modeled,12/19/2019
007036KD7,RMBS,Modeled,12/19/2019
007036KG0,RMBS,Modeled,12/19/2019
007036KR6,RMBSX,Modeled,01/19/2020
007036LG9,RMBS,Modeled,12/19/2019
007036LJ3,RMBSX,Modeled,01/19/2020
007036LR5,RMBS,Modeled,12/19/2019
007036LS3,RMBSX,Modeled,01/19/2020
007036LX2,RMBS,Modeled,12/19/2019
007036LY0,RMBS,Modeled,12/19/2019
007036LZ7,RMBSX,Modeled,01/19/2020
007036MQ6,RMBS,Modeled,12/19/2019
007036NB8,RMBS,Modeled,12/19/2019
007036NC6,RMBSX,Modeled,01/19/2020
007036ND4,RMBS,Modeled,12/19/2019
007036NE2,RMBSX,Modeled,01/19/2020
007036NH5,RMBSX,Modeled,01/19/2020
007036PC4,RMBS,Modeled,12/19/2019
007036PD2,RMBS,Modeled,12/19/2019
007036PG5,RMBS,Modeled,12/19/2019
007036QE9,RMBS,Modeled,12/19/2019
007036QM1,RMBS,Modeled,12/19/2019
007036QT6,RMBS,Modeled,12/19/2019
007036QV1,RMBS,Modeled,12/19/2019
007036QW9,RMBS,Modeled,12/19/2019
007036QX7,RMBSX,Modeled,01/19/2020
007036RU2,RMBS,Modeled,12/19/2019
007036SC1,RMBS,Modeled,12/19/2019
007036SE7,RMBS,Modeled,12/19/2019
007036SG2,RMBSX,Modeled,01/19/2020
007036SH0,RMBSX,Modeled,01/19/2020
007036TD8,RMBS,Modeled,12/19/2019
007036TH9,RMBS,Modeled,12/19/2019
007036TK2,RMBSX,Modeled,01/19/2020
007036TQ9,RMBSX,Modeled,01/19/2020
007036UQ7,RMBS,Modeled,12/19/2019
007036UX2,RMBS,Modeled,12/19/2019
007036VC7,RMBSX,Modeled,01/19/2020
007036VE3,RMBSX,Modeled,01/19/2020
007036VF0,RMBS,Modeled,12/19/2019
007036VG8,RMBS,Modeled,12/19/2019
007037AA2,RMBS,Modeled,12/19/2019
007037AB0,RMBS,Modeled,12/19/2019
007037AD6,RMBS,Modeled,12/19/2019
007037AE4,RMBS,Modeled,12/19/2019
007037BJ2,RMBS,Modeled,12/19/2019
00703AAA5,RMBS,Modeled,12/19/2019
00703AAD9,RMBS,Modeled,12/19/2019
00703QAA0,RMBS,Modeled,12/19/2019
00703QAD4,RMBS,Modeled,12/19/2019
00703QAE2,RMBS,Modeled,12/19/2019
00703RAA8,RMBS,Modeled,12/19/2019
00703RAE0,RMBS,Modeled,12/19/2019
00764MAC1,RMBS,Modeled,12/19/2019
00764MAD9,RMBSX,Modeled,01/19/2020
00764MAH0,RMBSX,Modeled,01/19/2020
00764MAV9,RMBS,Modeled,12/19/2019
00764MAW7,RMBSX,Modeled,01/19/2020
00764MBD8,RMBS,Modeled,12/19/2019
00764MBE6,RMBSX,Modeled,01/19/2020
00764MBT3,RMBS,Modeled,12/19/2019
00764MBV8,RMBS,Modeled,12/19/2019
00764MBW6,RMBS,Modeled,12/19/2019
00764MCF2,RMBS,Modeled,12/19/2019
00764MCG0,RMBS,Modeled,12/19/2019
00764MCT2,RMBS,Modeled,12/19/2019
00764MCU9,RMBS,Modeled,12/19/2019
00764MCV7,RMBS,Modeled,12/19/2019
00764MDY0,RMBS,Modeled,12/19/2019
00764MEM5,RMBS,Modeled,12/19/2019
00764MEN3,RMBS,Modeled,12/19/2019
00764MEP8,RMBS,Modeled,12/19/2019
00764MFC6,RMBSX,Modeled,01/19/2020
00764MFD4,RMBSX,Modeled,01/19/2020
00764MFE2,RMBS,Modeled,12/19/2019
00764MFF9,RMBS,Modeled,12/19/2019
00764MFT9,RMBS,Modeled,12/19/2019
00764MGG6,RMBS,Modeled,12/19/2019
00764MHC4,RMBS,Modeled,12/19/2019
00764MHD2,RMBS,Modeled,12/19/2019
00764MHE0,RMBS,Modeled,12/19/2019
008414AA2,RMBS,Modeled,12/19/2019
008414AB0,RMBS,Modeled,12/19/2019
008414AC8,RMBS,Modeled,12/19/2019
008414AF1,RMBSX,Modeled,01/19/2020
008414AG9,RMBSX,Modeled,01/19/2020
00841LAA4,RMBSX,Modeled,01/19/2020
00841LAB2,RMBS,Modeled,12/19/2019
00841LAC0,RMBSX,Modeled,01/19/2020
00841LAD8,RMBS,Modeled,12/19/2019
00841LAE6,RMBS,Modeled,12/19/2019
00841LAF3,RMBSX,Modeled,01/19/2020
00841LAG1,RMBSX,Modeled,01/19/2020
00841LAH9,RMBSX,Modeled,01/19/2020
00841LAJ5,RMBSX,Modeled,01/19/2020
00841LAK2,RMBSX,Modeled,01/19/2020
00841LAL0,RMBSX,Modeled,01/19/2020
00841LAM8,RMBSX,Modeled,01/19/2020
00841LAN6,RMBS,Modeled,12/19/2019
00841LAP1,RMBSX,Modeled,01/19/2020
00841LAV8,RMBS,Modeled,12/19/2019
00841LAW6,RMBSX,Modeled,01/19/2020
00841LAY2,RMBS,Modeled,12/19/2019
00841LAZ9,RMBS,Modeled,12/19/2019
00841UAA4,RMBSX,Modeled,01/19/2020
00841UAB2,RMBSX,Modeled,01/19/2020
00841UAC0,RMBSX,Modeled,01/19/2020
00841UAD8,RMBSX,Modeled,01/19/2020
00841UAE6,RMBSX,Modeled,01/19/2020
00841UAF3,RMBSX,Modeled,01/19/2020
00841UAG1,RMBSX,Modeled,01/19/2020
00841UAH9,RMBSX,Modeled,01/19/2020
00841UAJ5,RMBSX,Modeled,01/19/2020
00841UAK2,RMBSX,Modeled,01/19/2020
00841UAL0,RMBSX,Modeled,01/19/2020
00841UAM8,RMBSX,Modeled,01/19/2020
00841UAN6,RMBS,Modeled,12/19/2019
00841UAP1,RMBS,Modeled,12/19/2019
00841UAQ9,RMBSX,Modeled,01/19/2020
00841UAR7,RMBSX,Modeled,01/19/2020
00841UAS5,RMBSX,Modeled,01/19/2020
00841UBM7,RMBS,Modeled,12/19/2019
00841UBN5,RMBS,Modeled,12/19/2019
00841UBQ8,RMBS,Modeled,12/19/2019
00841UBR6,RMBSX,Modeled,01/19/2020
00841WAA0,RMBSX,Modeled,01/19/2020
00841WAB8,RMBSX,Modeled,01/19/2020
00841WAC6,RMBSX,Modeled,01/19/2020
00841WAD4,RMBSX,Modeled,01/19/2020
00841WAE2,RMBSX,Modeled,01/19/2020
00841WAF9,RMBSX,Modeled,01/19/2020
00841WAG7,RMBSX,Modeled,01/19/2020
00841WAH5,RMBS,Modeled,12/19/2019
00841WAJ1,RMBSX,Modeled,01/19/2020
00841WAK8,RMBSX,Modeled,01/19/2020
00841WAL6,RMBSX,Modeled,01/19/2020
00841WAM4,RMBSX,Modeled,01/19/2020
00841WAN2,RMBS,Modeled,12/19/2019
00841WAP7,RMBSX,Modeled,01/19/2020
00841WAQ5,RMBSX,Modeled,01/19/2020
00841WBJ0,RMBS,Modeled,12/19/2019
00841WBK7,RMBSX,Modeled,01/19/2020
00841WBM3,RMBS,Modeled,12/19/2019
00841WBS0,RMBS,Modeled,12/19/2019
00841WBT8,RMBSX,Modeled,01/19/2020
00841XAA8,RMBSX,Modeled,01/19/2020
00841XAB6,RMBSX,Modeled,01/19/2020
00841XAC4,RMBSX,Modeled,01/19/2020
00841XAD2,RMBS,Modeled,12/19/2019
00841XAE0,RMBSX,Modeled,01/19/2020
00841XAF7,RMBSX,Modeled,01/19/2020
00841XAG5,RMBS,Modeled,12/19/2019
00841XAH3,RMBS,Modeled,12/19/2019
00841XAJ9,RMBSX,Modeled,01/19/2020
00841XAK6,RMBS,Modeled,12/19/2019
00841XAL4,RMBSX,Modeled,01/19/2020
00841XAM2,RMBSX,Modeled,01/19/2020
00841XAN0,RMBS,Modeled,12/19/2019
00841XAP5,RMBSX,Modeled,01/19/2020
00841XAQ3,RMBSX,Modeled,01/19/2020
00841XBH2,RMBSX,Modeled,01/19/2020
00841XBJ8,RMBS,Modeled,12/19/2019
00841YAA6,RMBSX,Modeled,01/19/2020
00841YAB4,RMBSX,Modeled,01/19/2020
00841YAC2,RMBSX,Modeled,01/19/2020
00841YAD0,RMBS,Modeled,12/19/2019
00841YAE8,RMBSX,Modeled,01/19/2020
00841YAF5,RMBSX,Modeled,01/19/2020
00841YAG3,RMBS,Modeled,12/19/2019
00841YAH1,RMBS,Modeled,12/19/2019
00841YAJ7,RMBSX,Modeled,01/19/2020
00841YAK4,RMBSX,Modeled,01/19/2020
00841YAL2,RMBSX,Modeled,01/19/2020
00841YAM0,RMBS,Modeled,12/19/2019
00841YAN8,RMBSX,Modeled,01/19/2020
00841YAP3,RMBSX,Modeled,01/19/2020
00841YAQ1,RMBSX,Modeled,01/19/2020
00841YAR9,RMBSX,Modeled,01/19/2020
00841YAS7,RMBSX,Modeled,01/19/2020
00841YAT5,RMBSX,Modeled,01/19/2020
00841YAU2,RMBS,Modeled,12/19/2019
00841YAV0,RMBSX,Modeled,01/19/2020
00841YAW8,RMBSX,Modeled,01/19/2020
00841YAX6,RMBSX,Modeled,01/19/2020
00841YAY4,RMBSX,Modeled,01/19/2020
00841YAZ1,RMBSX,Modeled,01/19/2020
00841YCB2,RMBS,Modeled,12/19/2019
00841YCC0,RMBS,Modeled,12/19/2019
00841YCE6,RMBSX,Modeled,01/19/2020
00842AAA7,RMBSX,Modeled,01/19/2020
00842AAB5,RMBSX,Modeled,01/19/2020
00842AAC3,RMBSX,Modeled,01/19/2020
00842AAD1,RMBS,Modeled,12/19/2019
00842AAE9,RMBSX,Modeled,01/19/2020
00842AAF6,RMBSX,Modeled,01/19/2020
00842AAG4,RMBSX,Modeled,01/19/2020
00842AAH2,RMBSX,Modeled,01/19/2020
00842AAJ8,RMBSX,Modeled,01/19/2020
00842AAK5,RMBS,Modeled,12/19/2019
00842AAL3,RMBSX,Modeled,01/19/2020
00842AAM1,RMBS,Modeled,12/19/2019
00842AAN9,RMBSX,Modeled,01/19/2020
00842AAP4,RMBSX,Modeled,01/19/2020
00842AAQ2,RMBS,Modeled,12/19/2019
00842AAR0,RMBSX,Modeled,01/19/2020
00842AAS8,RMBSX,Modeled,01/19/2020
00842AAT6,RMBSX,Modeled,01/19/2020
00842AAU3,RMBS,Modeled,12/19/2019
00842AAV1,RMBSX,Modeled,01/19/2020
00842AAW9,RMBSX,Modeled,01/19/2020
00842AAX7,RMBSX,Modeled,01/19/2020
00842AAY5,RMBSX,Modeled,01/19/2020
00842AAZ2,RMBSX,Modeled,01/19/2020
00842ACB3,RMBS,Modeled,12/19/2019
00842ACC1,RMBSX,Modeled,01/19/2020
00842ACE7,RMBSX,Modeled,01/19/2020
00842BAA5,RMBSX,Modeled,01/19/2020
00842BAB3,RMBSX,Modeled,01/19/2020
00842BAC1,RMBS,Modeled,12/19/2019
00842BAD9,RMBSX,Modeled,01/19/2020
00842BAE7,RMBS,Modeled,12/19/2019
00842BAF4,RMBSX,Modeled,01/19/2020
00842BAG2,RMBS,Modeled,12/19/2019
00842BAH0,RMBSX,Modeled,01/19/2020
00842BAJ6,RMBS,Modeled,12/19/2019
00842BAK3,RMBSX,Modeled,01/19/2020
00842BAS6,RMBS,Modeled,12/19/2019
00842BAT4,RMBS,Modeled,12/19/2019
00842BAV9,RMBS,Modeled,01/17/2020
00842CAA3,RMBSX,Modeled,01/19/2020
00842CAB1,RMBSX,Modeled,01/19/2020
00842CAC9,RMBS,Modeled,12/19/2019
00842CAD7,RMBSX,Modeled,01/19/2020
00842CAE5,RMBSX,Modeled,01/19/2020
00842CAF2,RMBS,Modeled,12/19/2019
00842CAG0,RMBS,Modeled,12/19/2019
00842CAH8,RMBSX,Modeled,01/19/2020
00842CAJ4,RMBS,Modeled,12/19/2019
00842CAK1,RMBSX,Modeled,01/19/2020
00842CAS4,RMBS,Modeled,12/19/2019
00842CAT2,RMBSX,Modeled,01/19/2020
00842CAU9,RMBS,Modeled,12/19/2019
00842DAA1,RMBSX,Modeled,01/19/2020
00842DAB9,RMBSX,Modeled,01/19/2020
00842DAC7,RMBS,Modeled,12/19/2019
00842DAD5,RMBSX,Modeled,01/19/2020
00842DAE3,RMBS,Modeled,12/19/2019
00842DAF0,RMBSX,Modeled,01/19/2020
00842DAG8,RMBS,Modeled,12/19/2019
00842DAH6,RMBSX,Modeled,01/19/2020
00842DAJ2,RMBSX,Modeled,01/19/2020
00842DAK9,RMBSX,Modeled,01/19/2020
00842DAS2,RMBSX,Modeled,01/19/2020
00842DAT0,RMBS,Modeled,12/19/2019
00842DAU7,RMBSX,Modeled,01/19/2020
00842EAA9,RMBSX,Modeled,01/19/2020
00842EAB7,RMBSX,Modeled,01/19/2020
00842EAC5,RMBS,Modeled,12/19/2019
00842EAD3,RMBSX,Modeled,01/19/2020
00842EAE1,RMBS,Modeled,12/19/2019
00842EAF8,RMBSX,Modeled,01/19/2020
00842EAG6,RMBS,Modeled,12/19/2019
00842EAH4,RMBSX,Modeled,01/19/2020
00842EAJ0,RMBS,Modeled,12/19/2019
00842EAK7,RMBSX,Modeled,01/19/2020
00842EAS0,RMBS,Modeled,12/19/2019
00842EAT8,RMBS,Modeled,12/19/2019
00842EAU5,RMBSX,Modeled,01/19/2020
00842TAA6,RMBSX,Modeled,01/19/2020
00842TAB4,RMBSX,Modeled,01/19/2020
00842TAC2,RMBS,Modeled,12/19/2019
00842TAD0,RMBS,Modeled,12/19/2019
00842TAE8,RMBS,Modeled,12/19/2019
00842TAF5,RMBSX,Modeled,01/19/2020
00842TAG3,RMBS,Modeled,12/19/2019
00842TAH1,RMBSX,Modeled,01/19/2020
00842TAJ7,RMBSX,Modeled,01/19/2020
00842TAK4,RMBSX,Modeled,01/19/2020
