CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
00213BAV0,RMBSX,Modeled,01/15/2016
00213FAY5,RMBS,Modeled,12/18/2015
00213GBL0,RMBS,Modeled,12/18/2015
00252FAJ0,RMBS,Modeled,12/18/2015
00252FAQ4,RMBS,Modeled,12/18/2015
00252FBB6,RMBS,Modeled,12/18/2015
00252FBF7,RMBS,Modeled,12/18/2015
00252FCD1,RMBSX,Modeled,01/15/2016
00252FCE9,RMBS,Modeled,12/18/2015
00252FCF6,RMBSX,Modeled,01/15/2016
00252FCT6,RMBS,Modeled,12/18/2015
00252FCU3,RMBS,Modeled,12/18/2015
00252FCV1,RMBS,Modeled,12/18/2015
00252GAC3,RMBS,Modeled,12/18/2015
00252GAD1,RMBS,Modeled,12/18/2015
00252GAE9,RMBS,Modeled,12/18/2015
00253CGQ4,RMBS,Modeled,12/18/2015
00253CGR2,RMBS,Modeled,12/18/2015
00253CGY7,RMBSX,Modeled,01/15/2016
00253CHB6,RMBS,Modeled,12/18/2015
00253CHH3,RMBS,Modeled,12/18/2015
00253CHK6,RMBS,Modeled,12/18/2015
00253CHQ3,RMBS,Modeled,12/18/2015
00253CHR1,RMBS,Modeled,12/18/2015
00253CHS9,RMBS,Modeled,12/18/2015
00253CHV2,RMBS,Modeled,12/18/2015
00253CHW0,RMBS,Modeled,12/18/2015
00253CHX8,RMBS,Modeled,12/18/2015
004375AJ0,RMBSX,Modeled,01/15/2016
004375AN1,RMBS,Modeled,12/18/2015
004375AQ4,RMBS,Modeled,01/15/2016
004375AR2,RMBS,Modeled,12/18/2015
004375AV3,RMBS,Modeled,12/18/2015
004375AX9,RMBS,Modeled,12/18/2015
004375BB6,RMBS,Modeled,12/18/2015
004375BC4,RMBS,Modeled,12/18/2015
004375BD2,RMBS,Modeled,12/18/2015
004375BE0,RMBS,Modeled,12/18/2015
004375BL4,RMBS,Modeled,12/18/2015
004375CA7,RMBSX,Modeled,01/15/2016
004375CB5,RMBS,Modeled,12/18/2015
004375CE9,RMBS,Modeled,12/18/2015
004375CF6,RMBS,Modeled,12/18/2015
004375CG4,RMBSX,Modeled,01/15/2016
004375CJ8,RMBS,Modeled,12/18/2015
004375CP4,RMBS,Modeled,12/18/2015
004375CS8,RMBS,Modeled,12/18/2015
004375CT6,RMBS,Modeled,12/18/2015
004375DD0,RMBS,Modeled,12/18/2015
004375DE8,RMBSX,Modeled,01/15/2016
004375DH1,RMBS,Modeled,12/18/2015
004375DT5,RMBS,Modeled,12/18/2015
004375DU2,RMBS,Modeled,12/18/2015
004375DV0,RMBS,Modeled,12/18/2015
004375ED9,RMBS,Modeled,12/18/2015
004375EJ6,RMBS,Modeled,12/18/2015
004375EW7,RMBS,Modeled,12/18/2015
004375FG1,RMBS,Modeled,12/18/2015
00437NAC6,RMBS,Modeled,12/18/2015
00438QAC8,RMBS,Modeled,12/18/2015
004406AA2,RMBS,Modeled,12/18/2015
00441TAD5,RMBS,Modeled,12/18/2015
00441XAD6,RMBS,Modeled,12/18/2015
00441YAC6,RMBS,Modeled,12/18/2015
00441YAD4,RMBS,Modeled,12/18/2015
004421AD5,RMBS,Modeled,12/18/2015
004421AU7,RMBS,Modeled,12/18/2015
004421BE2,RMBSX,Modeled,01/15/2016
004421BH5,RMBS,Modeled,12/18/2015
004421CN1,RMBS,Modeled,12/18/2015
004421CP6,RMBSX,Modeled,01/15/2016
004421CQ4,RMBS,Modeled,12/18/2015
004421CT8,RMBS,Modeled,12/18/2015
004421CX9,RMBS,Modeled,12/18/2015
004421DB6,RMBS,Modeled,12/18/2015
004421DK6,RMBS,Modeled,12/18/2015
004421EM1,RMBS,Modeled,12/18/2015
004421EW9,RMBS,Modeled,12/18/2015
004421EX7,RMBS,Modeled,12/18/2015
004421EZ2,RMBS,Modeled,12/18/2015
004421FZ1,RMBS,Modeled,12/18/2015
004421GT4,RMBS,Modeled,12/18/2015
004421GV9,RMBS,Modeled,12/18/2015
004421HD8,RMBS,Modeled,12/18/2015
004421HE6,RMBSX,Modeled,01/15/2016
004421HQ9,RMBS,Modeled,12/18/2015
004421HR7,RMBS,Modeled,12/18/2015
004421HU0,RMBS,Modeled,12/18/2015
004421JH7,RMBS,Modeled,12/18/2015
004421KK8,RMBS,Modeled,12/18/2015
004421KL6,RMBS,Modeled,12/18/2015
004421KX0,RMBS,Modeled,12/18/2015
004421LN1,RMBS,Modeled,12/18/2015
004421ME0,RMBS,Modeled,12/18/2015
004421MF7,RMBS,Modeled,12/18/2015
004421MR1,RMBS,Modeled,12/18/2015
004421MS9,RMBS,Modeled,12/18/2015
004421MW0,RMBS,Modeled,12/18/2015
004421NC3,RMBS,Modeled,12/18/2015
004421ND1,RMBS,Modeled,12/18/2015
004421NE9,RMBS,Modeled,12/18/2015
004421NX7,RMBS,Modeled,12/18/2015
004421PR8,RMBS,Modeled,12/18/2015
004421PS6,RMBS,Modeled,12/18/2015
004421QN6,RMBS,Modeled,12/18/2015
004421QP1,RMBS,Modeled,12/18/2015
004421QQ9,RMBS,Modeled,12/18/2015
004421QR7,RMBS,Modeled,12/18/2015
004421RF2,RMBS,Modeled,12/18/2015
004421RV7,RMBS,Modeled,12/18/2015
004421TD5,RMBS,Modeled,12/18/2015
004421TX1,RMBS,Modeled,12/18/2015
004421UB7,RMBS,Modeled,12/18/2015
004421UT8,RMBS,Modeled,12/18/2015
004421UU5,RMBS,Modeled,01/15/2016
004421VE0,RMBS,Modeled,12/18/2015
004421WQ2,RMBS,Modeled,12/18/2015
004421XF5,RMBS,Modeled,12/18/2015
004421XV0,RMBS,Modeled,12/18/2015
004421YB3,RMBS,Modeled,12/18/2015
004422AD3,RMBS,Modeled,12/18/2015
004422AE1,RMBS,Modeled,12/18/2015
004422AF8,RMBS,Modeled,12/18/2015
004427AN0,RMBS,Modeled,01/15/2016
004427AX8,RMBS,Modeled,12/18/2015
004427AY6,RMBS,Modeled,12/18/2015
004427BK5,RMBS,Modeled,12/18/2015
004427BM1,RMBS,Modeled,12/18/2015
004427BN9,RMBS,Modeled,12/18/2015
004427BW9,RMBS,Modeled,12/18/2015
004427BX7,RMBS,Modeled,12/18/2015
004427CB4,RMBS,Modeled,12/18/2015
00442EAF2,RMBS,Modeled,12/18/2015
00442FAB8,RMBS,Modeled,12/18/2015
00442LAB5,RMBS,Modeled,12/18/2015
00442LAC3,RMBS,Modeled,12/18/2015
00442LAD1,RMBS,Modeled,12/18/2015
00442LAE9,RMBS,Modeled,12/18/2015
00442MAA5,RMBS,Modeled,12/18/2015
00442PAE0,RMBSX,Modeled,01/15/2016
00442PAF7,RMBS,Modeled,12/18/2015
00442UAC3,RMBS,Modeled,12/18/2015
00442UAD1,RMBS,Modeled,12/18/2015
00442VAA5,RMBS,Modeled,01/15/2016
00442VAE7,RMBS,Modeled,12/18/2015
00443CAA6,RMBS,Modeled,12/18/2015
00443KAD2,RMBS,Modeled,12/18/2015
00443LAC2,RMBS,Modeled,12/18/2015
00443PAA7,RMBS,Modeled,12/18/2015
00443PAD1,RMBS,Modeled,12/18/2015
00443PAE9,RMBS,Modeled,12/18/2015
007034AA9,RMBS,Modeled,12/18/2015
007034AB7,RMBS,Modeled,12/18/2015
007034AF8,RMBS,Modeled,12/18/2015
007034AJ0,RMBS,Modeled,12/18/2015
007034AQ4,RMBS,Modeled,12/18/2015
007034BN0,RMBS,Modeled,12/18/2015
007036AA4,RMBSX,Modeled,01/15/2016
007036AB2,RMBS,Modeled,12/18/2015
007036AC0,RMBS,Modeled,12/18/2015
007036AD8,RMBSX,Modeled,01/15/2016
007036AE6,RMBSX,Modeled,01/15/2016
007036AF3,RMBSX,Modeled,01/15/2016
007036AH9,RMBSX,Modeled,01/15/2016
007036AP1,RMBS,Modeled,12/18/2015
007036AT3,RMBS,Modeled,12/18/2015
007036BP0,RMBS,Modeled,12/18/2015
007036BR6,RMBS,Modeled,12/18/2015
007036BS4,RMBS,Modeled,12/18/2015
007036BU9,RMBS,Modeled,12/18/2015
007036BX3,RMBSX,Modeled,01/15/2016
007036BY1,RMBS,Modeled,12/18/2015
007036BZ8,RMBSX,Modeled,01/15/2016
007036CB0,RMBS,Modeled,12/18/2015
007036CR5,RMBS,Modeled,12/18/2015
007036CT1,RMBSX,Modeled,01/15/2016
007036CX2,RMBS,Modeled,12/18/2015
007036DH6,RMBS,Modeled,12/18/2015
007036DL7,RMBS,Modeled,12/18/2015
007036DM5,RMBS,Modeled,12/18/2015
007036DN3,RMBS,Modeled,12/18/2015
007036DP8,RMBS,Modeled,12/18/2015
007036EN2,RMBS,Modeled,12/18/2015
007036EP7,RMBS,Modeled,12/18/2015
007036EQ5,RMBS,Modeled,12/18/2015
007036ET9,RMBS,Modeled,12/18/2015
007036FN1,RMBS,Modeled,12/18/2015
007036FR2,RMBS,Modeled,12/18/2015
007036FT8,RMBS,Modeled,12/18/2015
007036FX9,RMBS,Modeled,12/18/2015
007036GB6,RMBS,Modeled,12/18/2015
007036GS9,RMBS,Modeled,12/18/2015
007036GT7,RMBS,Modeled,12/18/2015
007036GV2,RMBS,Modeled,01/15/2016
007036GZ3,RMBS,Modeled,12/18/2015
007036HA7,RMBS,Modeled,12/18/2015
007036HU3,RMBS,Modeled,12/18/2015
007036HV1,RMBS,Modeled,12/18/2015
007036HY5,RMBS,Modeled,12/18/2015
007036HZ2,RMBS,Modeled,12/18/2015
007036JA5,RMBS,Modeled,12/18/2015
007036JC1,RMBSX,Modeled,01/15/2016
007036JD9,RMBS,Modeled,12/18/2015
007036JF4,RMBSX,Modeled,01/15/2016
007036JG2,RMBS,Modeled,12/18/2015
007036JH0,RMBS,Modeled,12/18/2015
007036KC9,RMBS,Modeled,12/18/2015
007036KD7,RMBS,Modeled,12/18/2015
007036KK1,RMBSX,Modeled,01/15/2016
007036KL9,RMBSX,Modeled,01/15/2016
007036KM7,RMBS,Modeled,12/18/2015
007036KP0,RMBS,Modeled,12/18/2015
007036KQ8,RMBSX,Modeled,01/15/2016
007036KR6,RMBS,Modeled,12/18/2015
007036LG9,RMBS,Modeled,12/18/2015
007036LJ3,RMBS,Modeled,12/18/2015
007036LR5,RMBS,Modeled,12/18/2015
007036LV6,RMBS,Modeled,12/18/2015
007036LW4,RMBSX,Modeled,01/15/2016
007036LX2,RMBS,Modeled,12/18/2015
007036LY0,RMBSX,Modeled,01/15/2016
007036LZ7,RMBS,Modeled,01/15/2016
007036ND4,RMBS,Modeled,12/18/2015
007036PC4,RMBS,Modeled,12/18/2015
007036PD2,RMBS,Modeled,12/18/2015
007036PG5,RMBS,Modeled,12/18/2015
007036QE9,RMBS,Modeled,12/18/2015
007036QM1,RMBS,Modeled,12/18/2015
007036QT6,RMBS,Modeled,12/18/2015
007036QV1,RMBS,Modeled,12/18/2015
007036QW9,RMBS,Modeled,12/18/2015
007036RU2,RMBS,Modeled,12/18/2015
007036SC1,RMBS,Modeled,12/18/2015
007036SE7,RMBS,Modeled,12/18/2015
007036TH9,RMBS,Modeled,12/18/2015
007036TK2,RMBS,Modeled,12/18/2015
007036UQ7,RMBS,Modeled,12/18/2015
007036VB9,RMBS,Modeled,12/18/2015
007036VC7,RMBS,Modeled,12/18/2015
007036VE3,RMBS,Modeled,12/18/2015
007036VF0,RMBS,Modeled,12/18/2015
007037AA2,RMBS,Modeled,12/18/2015
007037AB0,RMBS,Modeled,12/18/2015
007037AD6,RMBS,Modeled,12/18/2015
007037AE4,RMBS,Modeled,01/15/2016
007037BJ2,RMBS,Modeled,01/15/2016
00703AAA5,RMBS,Modeled,12/18/2015
00703AAD9,RMBS,Modeled,12/18/2015
00703QAA0,RMBS,Modeled,12/18/2015
00703QAD4,RMBS,Modeled,12/18/2015
00703QAE2,RMBS,Modeled,12/18/2015
00703RAE0,RMBS,Modeled,12/18/2015
00764MAC1,RMBS,Modeled,12/18/2015
00764MAD9,RMBS,Modeled,12/18/2015
00764MAH0,RMBS,Modeled,12/18/2015
00764MAV9,RMBS,Modeled,12/18/2015
00764MAW7,RMBS,Modeled,12/18/2015
00764MBD8,RMBS,Modeled,12/18/2015
00764MBE6,RMBS,Modeled,12/18/2015
00764MBN6,RMBS,Modeled,12/18/2015
00764MBQ9,RMBS,Modeled,12/18/2015
00764MBS5,RMBSX,Modeled,01/15/2016
00764MBT3,RMBS,Modeled,12/18/2015
00764MBV8,RMBS,Modeled,12/18/2015
00764MBW6,RMBS,Modeled,12/18/2015
00764MCC9,RMBS,Modeled,12/18/2015
00764MCE5,RMBS,Modeled,12/18/2015
00764MCF2,RMBS,Modeled,12/18/2015
00764MCG0,RMBS,Modeled,12/18/2015
00764MCQ8,RMBS,Modeled,12/18/2015
00764MCS4,RMBS,Modeled,12/18/2015
00764MCT2,RMBS,Modeled,12/18/2015
00764MDG9,RMBS,Modeled,12/18/2015
00764MDY0,RMBS,Modeled,12/18/2015
00764MEL7,RMBS,Modeled,12/18/2015
00764MEM5,RMBS,Modeled,12/18/2015
00764MFB8,RMBS,Modeled,12/18/2015
00764MFC6,RMBS,Modeled,12/18/2015
00764MFD4,RMBS,Modeled,12/18/2015
00764MFR3,RMBS,Modeled,12/18/2015
00764MFT9,RMBS,Modeled,12/18/2015
00764MGF8,RMBS,Modeled,12/18/2015
00764MGG6,RMBS,Modeled,12/18/2015
00764MHB6,RMBSX,Modeled,01/15/2016
00764MHC4,RMBS,Modeled,12/18/2015
00764MHE0,RMBS,Modeled,12/18/2015
008414AA2,RMBS,Modeled,12/18/2015
008414AB0,RMBSX,Modeled,01/15/2016
008414AC8,RMBSX,Modeled,01/15/2016
008414AF1,RMBSX,Modeled,01/15/2016
00841LAA4,RMBSX,Modeled,01/15/2016
00841LAB2,RMBS,Modeled,12/18/2015
00841LAC0,RMBSX,Modeled,01/15/2016
00841LAD8,RMBS,Modeled,12/18/2015
00841LAE6,RMBS,Modeled,12/18/2015
00841LAF3,RMBSX,Modeled,01/15/2016
00841LAG1,RMBSX,Modeled,01/15/2016
00841LAH9,RMBSX,Modeled,01/15/2016
00841LAJ5,RMBSX,Modeled,01/15/2016
00841LAK2,RMBSX,Modeled,01/15/2016
00841LAL0,RMBSX,Modeled,01/15/2016
00841LAM8,RMBSX,Modeled,01/15/2016
00841LAN6,RMBSX,Modeled,01/15/2016
00841LAP1,RMBSX,Modeled,01/15/2016
00841LAV8,RMBSX,Modeled,01/15/2016
00841LAW6,RMBSX,Modeled,01/15/2016
00841LAY2,RMBSX,Modeled,01/15/2016
00841UAA4,RMBSX,Modeled,01/15/2016
00841UAB2,RMBSX,Modeled,01/15/2016
00841UAC0,RMBSX,Modeled,01/15/2016
00841UAD8,RMBSX,Modeled,01/15/2016
00841UAE6,RMBSX,Modeled,01/15/2016
00841UAF3,RMBSX,Modeled,01/15/2016
00841UAG1,RMBSX,Modeled,01/15/2016
00841UAH9,RMBSX,Modeled,01/15/2016
00841UAJ5,RMBSX,Modeled,01/15/2016
00841UAK2,RMBSX,Modeled,01/15/2016
00841UAL0,RMBSX,Modeled,01/15/2016
00841UAM8,RMBSX,Modeled,01/15/2016
00841UAN6,RMBS,Modeled,12/18/2015
00841UAP1,RMBS,Modeled,12/18/2015
00841UAQ9,RMBSX,Modeled,01/15/2016
00841UAR7,RMBSX,Modeled,01/15/2016
00841UAS5,RMBSX,Modeled,01/15/2016
00841UBM7,RMBSX,Modeled,01/15/2016
00841UBN5,RMBSX,Modeled,01/15/2016
00841UBQ8,RMBSX,Modeled,01/15/2016
00841XAD2,RMBS,Modeled,12/18/2015
00841XAG5,RMBS,Modeled,12/18/2015
00841XAH3,RMBS,Modeled,12/18/2015
00841XAK6,RMBS,Modeled,12/18/2015
00841YAD0,RMBS,Modeled,12/18/2015
00841YAH1,RMBS,Modeled,12/18/2015
00841YAM0,RMBS,Modeled,12/18/2015
00841YAU2,RMBS,Modeled,12/18/2015
00842AAA7,RMBSX,Modeled,01/15/2016
00842AAB5,RMBSX,Modeled,01/15/2016
00842AAC3,RMBSX,Modeled,01/15/2016
00842AAD1,RMBS,Modeled,12/18/2015
00842AAE9,RMBSX,Modeled,01/15/2016
00842AAF6,RMBSX,Modeled,01/15/2016
00842AAG4,RMBSX,Modeled,01/15/2016
00842AAH2,RMBSX,Modeled,01/15/2016
00842AAJ8,RMBSX,Modeled,01/15/2016
00842AAK5,RMBS,Modeled,12/18/2015
00842AAL3,RMBSX,Modeled,01/15/2016
00842AAM1,RMBSX,Modeled,01/15/2016
00842AAN9,RMBSX,Modeled,01/15/2016
00842AAP4,RMBSX,Modeled,01/15/2016
00842AAQ2,RMBS,Modeled,12/18/2015
00842AAR0,RMBSX,Modeled,01/15/2016
00842AAS8,RMBSX,Modeled,01/15/2016
00842AAT6,RMBSX,Modeled,01/15/2016
00842AAU3,RMBSX,Modeled,01/15/2016
00842AAV1,RMBSX,Modeled,01/15/2016
00842AAW9,RMBSX,Modeled,01/15/2016
00842AAX7,RMBSX,Modeled,01/15/2016
00842AAY5,RMBSX,Modeled,01/15/2016
00842AAZ2,RMBSX,Modeled,01/15/2016
00842ACB3,RMBSX,Modeled,01/15/2016
00842ACC1,RMBSX,Modeled,01/15/2016
00842ACE7,RMBSX,Modeled,01/15/2016
00842BAA5,RMBSX,Modeled,01/15/2016
00842BAB3,RMBSX,Modeled,01/15/2016
00842BAC1,RMBS,Modeled,12/18/2015
00842BAD9,RMBSX,Modeled,01/15/2016
00842BAE7,RMBS,Modeled,12/18/2015
00842BAF4,RMBSX,Modeled,01/15/2016
00842BAG2,RMBS,Modeled,12/18/2015
00842BAH0,RMBSX,Modeled,01/15/2016
00842BAJ6,RMBSX,Modeled,01/15/2016
00842BAK3,RMBSX,Modeled,01/15/2016
00842BAS6,RMBS,Modeled,12/18/2015
00842BAT4,RMBSX,Modeled,01/15/2016
00842BAV9,RMBSX,Modeled,01/15/2016
00842CAC9,RMBS,Modeled,12/18/2015
00842CAF2,RMBS,Modeled,12/18/2015
00842CAG0,RMBS,Modeled,12/18/2015
00842DAA1,RMBSX,Modeled,01/15/2016
00842DAB9,RMBSX,Modeled,01/15/2016
00842DAC7,RMBS,Modeled,12/18/2015
00842DAD5,RMBSX,Modeled,01/15/2016
00842DAE3,RMBS,Modeled,12/18/2015
00842DAF0,RMBSX,Modeled,01/15/2016
00842DAG8,RMBS,Modeled,12/18/2015
00842DAH6,RMBSX,Modeled,01/15/2016
00842DAJ2,RMBSX,Modeled,01/15/2016
00842DAK9,RMBSX,Modeled,01/15/2016
00842DAS2,RMBSX,Modeled,01/15/2016
00842DAT0,RMBSX,Modeled,01/15/2016
00842DAU7,RMBSX,Modeled,01/15/2016
008684AA0,RMBS,Modeled,12/18/2015
01852TAA1,RMBS,Modeled,12/18/2015
01853GAB6,RMBS,Modeled,12/18/2015
01853GAD2,RMBS,Modeled,12/18/2015
020908AA7,RMBS,Modeled,12/18/2015
020908AD1,RMBS,Modeled,12/18/2015
020908AH2,RMBS,Modeled,12/18/2015
021460AB6,RMBS,Modeled,12/18/2015
021460AG5,RMBS,Modeled,12/18/2015
021464AD4,RMBS,Modeled,12/18/2015
021466AA5,RMBS,Modeled,12/18/2015
021467AA3,RMBS,Modeled,12/18/2015
021468AD5,RMBS,Modeled,12/18/2015
021468AG8,RMBS,Modeled,12/18/2015
021469AL5,RMBS,Modeled,12/18/2015
021469AM3,RMBS,Modeled,12/18/2015
02146PAF2,RMBS,Modeled,12/18/2015
02146QAB9,RMBS,Modeled,12/18/2015
02146QAC7,RMBS,Modeled,12/18/2015
02146QAD5,RMBS,Modeled,12/18/2015
02146SAD1,RMBS,Modeled,12/18/2015
02146TAB3,RMBS,Modeled,12/18/2015
02146TAD9,RMBS,Modeled,12/18/2015
02146TAL1,RMBS,Modeled,12/18/2015
02146TAR8,RMBS,Modeled,12/18/2015
02146TAU1,RMBS,Modeled,12/18/2015
02146TAY3,RMBS,Modeled,12/18/2015
02146VAC6,RMBS,Modeled,12/18/2015
02146VAD4,RMBS,Modeled,12/18/2015
02146VAL6,RMBS,Modeled,12/18/2015
02146XAB4,RMBS,Modeled,12/18/2015
02146YAC0,RMBS,Modeled,12/18/2015
02147BAA3,RMBS,Modeled,12/18/2015
02147BAH8,RMBS,Modeled,12/18/2015
02147CAA1,RMBS,Modeled,12/18/2015
02147DAB7,RMBS,Modeled,12/18/2015
02147DAU5,RMBS,Modeled,12/18/2015
02147FAQ9,RMBS,Modeled,12/18/2015
02147GAA2,RMBS,Modeled,12/18/2015
02147GAC8,RMBS,Modeled,12/18/2015
02147HAC6,RMBS,Modeled,12/18/2015
02147HAD4,RMBS,Modeled,12/18/2015
02147JAE8,RMBS,Modeled,12/18/2015
02147JAH1,RMBS,Modeled,12/18/2015
02147LAB9,RMBS,Modeled,12/18/2015
02147LAD5,RMBS,Modeled,12/18/2015
02147LAM5,RMBS,Modeled,12/18/2015
02147LAN3,RMBS,Modeled,12/18/2015
02147MAJ0,RMBS,Modeled,12/18/2015
02147PAY0,RMBS,Modeled,12/18/2015
02147PBX1,RMBS,Modeled,12/18/2015
02147QAE2,RMBS,Modeled,12/18/2015
02147QAF9,RMBS,Modeled,12/18/2015
02147QAQ5,RMBS,Modeled,12/18/2015
02147QAV4,RMBS,Modeled,12/18/2015
02147QAW2,RMBS,Modeled,12/18/2015
02147RAF7,RMBS,Modeled,12/18/2015
02147RAG5,RMBS,Modeled,12/18/2015
02147RAL4,RMBS,Modeled,12/18/2015
02147RAT7,RMBS,Modeled,12/18/2015
02147TAC0,RMBS,Modeled,12/18/2015
02147TAF3,RMBS,Modeled,12/18/2015
02147TAR7,RMBS,Modeled,12/18/2015
02147TAS5,RMBS,Modeled,12/18/2015
02147UAA1,RMBS,Modeled,12/18/2015
02147VAA9,RMBS,Modeled,12/18/2015
02147VAD3,RMBS,Modeled,12/18/2015
02147WAM1,RMBS,Modeled,12/18/2015
02147XAD9,RMBS,Modeled,12/18/2015
02147XAF4,RMBS,Modeled,12/18/2015
02147XAK3,RMBS,Modeled,12/18/2015
02147XAL1,RMBS,Modeled,12/18/2015
02147XAN7,RMBS,Modeled,12/18/2015
02147XAS6,RMBS,Modeled,12/18/2015
02147XAT4,RMBS,Modeled,12/18/2015
02147XAU1,RMBS,Modeled,12/18/2015
