CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
46625YNC3,CMBS,Modeled,12/16/2014
52108H5E0,CMBS,Modeled,12/16/2014
929766SM6,CMBS,Modeled,12/16/2014
07387BCM3,CMBS,Modeled,12/16/2014
46625YNL3,CMBS,Modeled,12/16/2014
52108H3H5,CMBS,Modeled,12/16/2014
52108H3K8,CMBS,Modeled,12/16/2014
52108H3M4,CMBS,Modeled,12/16/2014
20047BAE8,CMBS,Modeled,12/16/2014
52108H4Y7,CMBS,Modeled,12/16/2014
61746WPS3,CMBS,Modeled,12/16/2014
61746WPT1,CMBS,Modeled,12/16/2014
46625MPU7,CMBS,Modeled,12/16/2014
589929PV4,CMBS,Modeled,12/16/2014
07383FPB8,CMBS,Modeled,12/16/2014
92939LAD8,CMBS,Modeled,1/14/2015
92939LAH9,CMBS,Modeled,1/14/2015
92939LAJ5,CMBSX,Modeled,1/14/2015
79549AGC7,CMBS,Modeled,12/16/2014
07383F4E5,CMBS,Modeled,12/16/2014
929766NA7,CMBS,Modeled,12/16/2014
46625YNM1,CMBSX,Modeled,1/14/2015
52108H3J1,CMBS,Modeled,12/16/2014
52108HA79,CMBS,Modeled,12/16/2014
61746WPR5,CMBS,Modeled,12/16/2014
589929PU6,CMBS,Modeled,12/16/2014
589929PW2,CMBS,Modeled,12/16/2014
46641KAG8,CMBS,Modeled,12/16/2014
52108H4Z4,CMBS,Modeled,12/16/2014
36828QQB5,CMBS,Modeled,12/16/2014
52108HYR9,CMBS,Modeled,12/16/2014
59022HJP8,CMBS,Modeled,12/16/2014
59022HHM7,CMBS,Modeled,12/16/2014
59022HHV7,CMBSX,Modeled,1/14/2015
07383F4H8,CMBS,Modeled,12/16/2014
07383F4B1,CMBS,Modeled,12/16/2014
173067EG0,CMBS,Modeled,12/16/2014
59022HHQ8,CMBS,Modeled,12/16/2014
59022HHN5,CMBS,Modeled,12/16/2014
07383FPA0,CMBS,Modeled,12/16/2014
92939KAD0,CMBS,Modeled,12/16/2014
929766WN9,CMBS,Modeled,12/16/2014
22541NL23,CMBSX,Modeled,1/14/2015
22541NL31,CMBSX,Modeled,1/14/2015
59022HFA5,CMBSX,Modeled,1/14/2015
20047PAL1,CMBS,Modeled,12/16/2014
91830MAG1,CMBS,Modeled,12/16/2014
07383FXV5,CMBSX,Modeled,1/14/2015
929766R62,CMBS,Modeled,12/16/2014
929766X73,CMBSX,Modeled,1/14/2015
929766Y72,CMBS,Modeled,12/16/2014
52108RCF7,CMBS,Modeled,12/16/2014
07383FXW3,CMBSX,Modeled,1/14/2015
929766C50,CMBS,Modeled,12/16/2014
929766R96,CMBS,Modeled,12/16/2014
52108RBZ4,CMBS,Modeled,12/16/2014
52108RCD2,CMBS,Modeled,12/16/2014
05947UR83,CMBS,Modeled,12/16/2014
59022HHJ4,CMBS,Modeled,12/16/2014
61745ML68,CMBS,Modeled,12/16/2014
22541SWR5,CMBS,Modeled,12/16/2014
52108RCB6,CMBS,Modeled,12/16/2014
096821AA1,CMBS,Modeled,12/16/2014
36228CWY5,CMBS,Modeled,12/16/2014
46642NBA3,CMBSX,Modeled,1/14/2015
30292GAQ1,CMBS,Modeled,1/14/2015
30292KAQ2,CMBS,Modeled,1/14/2015
30291MAN6,CMBS,Modeled,12/16/2014
12626BAU8,CMBS,Modeled,12/16/2014
61763XAL0,CMBS,Modeled,12/16/2014
12624BAA4,CMBS,Modeled,12/16/2014
12591QAT9,CMBS,Modeled,1/14/2015
20046FAY6,CMBS,Modeled,12/16/2014
07383FXR4,CMBS,Modeled,12/16/2014
36228CTS2,CMBS,Modeled,12/16/2014
929766DK6,CMBS,Modeled,12/16/2014
929766S95,CMBS,Modeled,12/16/2014
929766X99,CMBS,Modeled,12/16/2014
52108RBX9,CMBS,Modeled,12/16/2014
52108RCH3,CMBS,Modeled,12/16/2014
225458RT7,CMBS,Modeled,12/16/2014
125354AL4,CMBS,Modeled,12/16/2014
36192CAN5,CMBS,Modeled,12/16/2014
07383FX94,CMBS,Modeled,12/16/2014
396789KB4,CMBS,Modeled,12/16/2014
20047PAP2,CMBS,Modeled,12/16/2014
05947UE38,CMBSX,Modeled,1/14/2015
46625YNN9,CMBSX,Modeled,1/14/2015
36163HAA7,CMBS,Modeled,12/16/2014
201736AC9,CMBS,Modeled,12/16/2014
61746WFT2,CMBS,Modeled,12/16/2014
07383FYL6,CMBS,Modeled,12/16/2014
05947UY28,CMBS,Modeled,12/16/2014
05947UY77,CMBS,Modeled,12/16/2014
05947UT24,CMBS,Modeled,12/16/2014
05950WAG3,CMBS,Modeled,12/16/2014
92976BDU3,CMBS,Modeled,12/16/2014
94988QAS0,CMBS,Modeled,12/16/2014
92938CAK3,CMBS,Modeled,12/16/2014
92890KAX3,CMBS,Modeled,12/16/2014
30290FAG7,CMBS,Modeled,12/16/2014
52108HQ72,CMBS,Modeled,12/16/2014
30261QAM5,CMBS,Modeled,12/16/2014
92938EBM4,CMBS,Modeled,12/16/2014
94988HAG6,CMBS,Modeled,12/16/2014
20047QAF2,CMBS,Modeled,12/16/2014
46625YVZ3,CMBSX,Modeled,1/14/2015
617451CA5,CMBS,Modeled,12/16/2014
617059JS0,CMBS,Modeled,12/16/2014
85571XAN7,CMBS,Modeled,12/16/2014
929766C35,CMBS,Modeled,12/16/2014
36828QNW2,CMBS,Modeled,12/16/2014
61763QAW1,CMBS,Modeled,1/14/2015
61745MZK2,CMBS,Modeled,12/16/2014
173067HB8,CMBS,Modeled,12/16/2014
94988HAF8,CMBS,Modeled,12/16/2014
92978PAF6,CMBS,Modeled,12/16/2014
05947U4P0,CMBS,Modeled,12/16/2014
05947UQA9,CMBS,Modeled,12/16/2014
46629MAH8,CMBS,Modeled,12/16/2014
19075CAE3,CMBS,Modeled,12/16/2014
92939HAV7,CMBSX,Modeled,1/14/2015
46642YAG7,CMBSX,Modeled,1/14/2015
929766WV1,CMBS,Modeled,12/16/2014
46640LAA0,CMBS,Modeled,12/16/2014
05529SAJ8,CMBS,Modeled,12/16/2014
12513XBE1,CMBS,Modeled,12/16/2014
12624BAL0,CMBS,Modeled,12/16/2014
90349DAB8,CMBS,Modeled,12/16/2014
12514AAH4,CMBS,Modeled,12/16/2014
12626GAP8,CMBS,Modeled,12/16/2014
40422AAQ6,CMBS,Modeled,12/16/2014
85571XAU1,CMBS,Modeled,1/14/2015
46625YST1,CMBS,Modeled,12/16/2014
52108HQ56,CMBS,Modeled,12/16/2014
126171AN7,CMBS,Modeled,12/16/2014
59022HKJ0,CMBS,Modeled,12/16/2014
46625YSQ7,CMBS,Modeled,12/16/2014
61762TAN6,CMBS,Modeled,12/16/2014
61764BAS2,CMBS,Modeled,12/16/2014
61745MZD8,CMBS,Modeled,12/16/2014
61763XAC0,CMBS,Modeled,12/16/2014
46625YSH7,CMBS,Modeled,12/16/2014
225470BA0,CMBS,Modeled,12/16/2014
225458VZ8,CMBSX,Modeled,1/14/2015
85571XAS6,CMBS,Modeled,1/14/2015
9297662Z5,CMBS,Modeled,12/16/2014
46625YSU8,CMBS,Modeled,12/16/2014
9297664X8,CMBS,Modeled,12/16/2014
126171AL1,CMBS,Modeled,12/16/2014
59022HJU7,CMBSX,Modeled,1/14/2015
61763XAT3,CMBS,Modeled,12/16/2014
61764PBE1,CMBS,Modeled,1/14/2015
46625YYD9,CMBS,Modeled,12/16/2014
52108HYQ1,CMBS,Modeled,12/16/2014
12649CAQ8,CMBS,Modeled,12/16/2014
92938EAT0,CMBS,Modeled,12/16/2014
05490DAE7,CMBS,Modeled,12/16/2014
90269GAB7,CMBS,Modeled,12/16/2014
46642YAJ1,CMBSX,Modeled,1/14/2015
46625MZE2,CMBS,Modeled,12/16/2014
46625MZF9,CMBS,Modeled,12/16/2014
05947US25,CMBS,Modeled,12/16/2014
05947US58,CMBS,Modeled,12/16/2014
05947US66,CMBS,Modeled,12/16/2014
929766S79,CMBS,Modeled,12/16/2014
50184BAL2,CMBS,Modeled,12/16/2014
05947UM70,CMBS,Modeled,12/16/2014
05947UN20,CMBS,Modeled,12/16/2014
46639JAE0,CMBS,Modeled,12/16/2014
12632QAZ6,CMBS,Modeled,12/16/2014
61745MZM8,CMBS,Modeled,12/16/2014
46625YYF4,CMBS,Modeled,12/16/2014
45257YAQ3,CMBS,Modeled,1/16/2015
52108HYN8,CMBS,Modeled,12/16/2014
46625MYX1,CMBS,Modeled,12/16/2014
46625MZG7,CMBS,Modeled,12/16/2014
46625MZH5,CMBS,Modeled,12/16/2014
46625MZJ1,CMBS,Modeled,12/16/2014
05947US41,CMBS,Modeled,12/16/2014
126171AK3,CMBS,Modeled,12/16/2014
126171AS6,CMBS,Modeled,12/16/2014
929766T37,CMBS,Modeled,12/16/2014
30291UAN8,CMBS,Modeled,12/16/2014
30292HAU0,CMBSX,Modeled,1/14/2015
46629GAG3,CMBS,Modeled,12/16/2014
17318UAB0,CMBS,Modeled,12/16/2014
12625UAE3,CMBS,Modeled,12/16/2014
17318UAC8,CMBS,Modeled,12/16/2014
92938VAR6,CMBS,Modeled,12/16/2014
74432GAK3,CMBS,Modeled,12/16/2014
92937FAD3,CMBS,Modeled,12/16/2014
59022HDD1,CMBS,Modeled,12/16/2014
61761DAC6,CMBS,Modeled,12/16/2014
12623SAS9,CMBS,Modeled,12/16/2014
46639EAA9,CMBS,Modeled,12/16/2014
36193AAL2,CMBS,Modeled,12/16/2014
12623SAU4,CMBS,Modeled,12/16/2014
46641WBA4,CMBS,Modeled,12/16/2014
12623SAN0,CMBS,Modeled,12/16/2014
94989AAS4,CMBSX,Modeled,1/14/2015
61974PAC2,CMBS,Modeled,12/16/2014
46625MUA5,CMBS,Modeled,12/16/2014
46625MUB3,CMBS,Modeled,12/16/2014
396789JY6,CMBS,Modeled,12/16/2014
05947UX45,CMBS,Modeled,12/16/2014
36228CVT7,CMBS,Modeled,12/16/2014
46625M7D5,CMBSX,Modeled,1/14/2015
92978NAG9,CMBSX,Modeled,1/14/2015
20047AAH3,CMBS,Modeled,12/16/2014
05525KAA8,CMBS,Modeled,12/16/2014
125354AG5,CMBS,Modeled,12/16/2014
50184BAN8,CMBS,Modeled,12/16/2014
05947UPW2,CMBS,Modeled,12/16/2014
07387BAH6,CMBS,Modeled,12/16/2014
46625YUJ0,CMBS,Modeled,12/16/2014
46625MNC9,CMBS,Modeled,12/16/2014
12624UAA2,CMBS,Modeled,12/16/2014
46625YJF1,CMBS,Modeled,12/16/2014
396789LT4,CMBS,Modeled,12/16/2014
52108HBR4,CMBS,Modeled,12/16/2014
36228CWF6,CMBSX,Modeled,1/14/2015
46625MYY9,CMBS,Modeled,12/16/2014
46625MZK8,CMBS,Modeled,12/16/2014
05947UM88,CMBS,Modeled,12/16/2014
61745M6Q1,CMBS,Modeled,12/16/2014
126171AR8,CMBS,Modeled,12/16/2014
929766S53,CMBS,Modeled,12/16/2014
05947UD39,CMBS,Modeled,12/16/2014
36252WAX6,CMBS,Modeled,12/16/2014
61761DAE2,CMBS,Modeled,12/16/2014
92930RAA0,CMBS,Modeled,12/16/2014
92890NAS8,CMBS,Modeled,12/16/2014
61764PBA9,CMBS,Modeled,1/14/2015
46625MB81,CMBSX,Modeled,1/14/2015
07383F3Z9,CMBS,Modeled,12/16/2014
07383F4C9,CMBS,Modeled,12/16/2014
07383F4D7,CMBS,Modeled,12/16/2014
46625YGY3,CMBS,Modeled,12/16/2014
61745M2H5,CMBS,Modeled,12/16/2014
52108H5A8,CMBS,Modeled,12/16/2014
36228CVX8,CMBS,Modeled,12/16/2014
46638UAM8,CMBS,Modeled,12/16/2014
30290QAG3,CMBS,Modeled,12/16/2014
50218LAC0,CMBS,Modeled,12/16/2014
12632NAF7,CMBS,Modeled,12/16/2014
90349DAE2,CMBS,Modeled,12/16/2014
46641WAS6,CMBS,Modeled,12/16/2014
46642CBP4,CMBS,Modeled,12/16/2014
61761DAD4,CMBS,Modeled,12/16/2014
396789LP2,CMBS,Modeled,12/16/2014
929766D34,CMBS,Modeled,12/16/2014
46625YRC9,CMBSX,Modeled,1/14/2015
36161RAW9,CMBS,Modeled,12/16/2014
46625YFC2,CMBS,Modeled,12/16/2014
161505DW9,CMBS,Modeled,12/16/2014
36192CAQ8,CMBS,Modeled,12/16/2014
61761DAA0,CMBS,Modeled,12/16/2014
46625YJR5,CMBS,Modeled,12/16/2014
61745M3K7,CMBS,Modeled,12/16/2014
05947UFA1,CMBS,Modeled,12/16/2014
61746WFA3,CMBS,Modeled,12/16/2014
126169AQ4,CMBSX,Modeled,1/14/2015
126169AR2,CMBSX,Modeled,1/14/2015
46625YHA4,CMBS,Modeled,12/16/2014
225458VY1,CMBSX,Modeled,1/14/2015
46625YHB2,CMBS,Modeled,12/16/2014
36828QKV7,CMBS,Modeled,12/16/2014
07383F6U7,CMBS,Modeled,12/16/2014
07383F7Y8,CMBS,Modeled,12/16/2014
17321RAD8,CMBS,Modeled,12/16/2014
20047AAF7,CMBS,Modeled,12/16/2014
553514AL4,CMBS,Modeled,12/16/2014
12623SAL4,CMBSX,Modeled,1/14/2015
92890NAG4,CMBS,Modeled,12/16/2014
30291KAQ3,CMBS,Modeled,12/16/2014
46640UAH5,CMBS,Modeled,12/16/2014
12626LBA9,CMBS,Modeled,12/16/2014
90270YBF5,CMBS,Modeled,12/16/2014
12624QAC7,CMBS,Modeled,12/16/2014
90270RAN4,CMBS,Modeled,12/16/2014
94989AAV7,CMBSX,Modeled,1/14/2015
12624PAC9,CMBS,Modeled,12/16/2014
36192PAC0,CMBS,Modeled,12/16/2014
12624PAD7,CMBS,Modeled,12/16/2014
92979FAD2,CMBS,Modeled,12/16/2014
20173TAT2,CMBSX,Modeled,1/14/2015
61755BAJ3,CMBS,Modeled,12/16/2014
92978NAQ7,CMBSX,Modeled,1/14/2015
50179MAE1,CMBS,Modeled,12/16/2014
22545MAL1,CMBSX,Modeled,1/14/2015
46629MAL9,CMBS,Modeled,12/16/2014
92978YAV2,CMBSX,Modeled,1/14/2015
46630VAC6,CMBS,Modeled,12/16/2014
61757LAE0,CMBS,Modeled,12/16/2014
50180LAP5,CMBS,Modeled,12/16/2014
14169WAL1,CMBSX,Modeled,1/14/2015
52108HYV0,CMBS,Modeled,12/16/2014
553514AQ3,CMBS,Modeled,12/16/2014
74932BAL7,CMBS,Modeled,12/16/2014
36197QAN9,CMBS,Modeled,12/16/2014
36197RAS6,CMBS,Modeled,12/16/2014
61974PAJ7,CMBS,Modeled,12/16/2014
46361TAA0,CMBS,Modeled,12/16/2014
20048EAG6,CMBS,Modeled,12/16/2014
12624KAH9,CMBS,Modeled,12/16/2014
90269GAL5,CMBS,Modeled,12/16/2014
46638UAC0,CMBS,Modeled,12/16/2014
12649AAJ8,CMBS,Modeled,12/16/2014
12649AAN9,CMBS,Modeled,12/16/2014
17321JAR5,CMBS,Modeled,12/16/2014
20173VAF7,CMBS,Modeled,12/16/2014
05947UX37,CMBS,Modeled,12/16/2014
05947UFB9,CMBSX,Modeled,1/14/2015
05525KAE0,CMBS,Modeled,12/16/2014
36253GAD4,CMBS,Modeled,12/16/2014
26885KAL4,CMBS,Modeled,12/16/2014
05947UY51,CMBS,Modeled,12/16/2014
07387BAW3,CMBS,Modeled,12/16/2014
46625YUA9,CMBS,Modeled,12/16/2014
46632HAF8,CMBS,Modeled,12/16/2014
07387BAT0,CMBS,Modeled,12/16/2014
46630VAF9,CMBS,Modeled,12/16/2014
46639EAQ4,CMBS,Modeled,12/16/2014
36192CAH8,CMBS,Modeled,12/16/2014
05524WAA3,CMBS,Modeled,12/16/2014
617458AU8,CMBSX,Modeled,1/14/2015
35562TAE2,CMBSX,Modeled,1/14/2015
74932BAN3,CMBS,Modeled,12/16/2014
94988XAV8,CMBS,Modeled,12/16/2014
30290UAJ8,CMBS,Modeled,1/14/2015
92937UAF5,CMBS,Modeled,12/16/2014
61761DAF9,CMBS,Modeled,12/16/2014
87264JAJ5,CMBS,Modeled,1/14/2015
90270RBA1,CMBS,Modeled,12/16/2014
90270RBC7,CMBS,Modeled,12/16/2014
61756UAE1,CMBS,Modeled,12/16/2014
61751XAF7,CMBS,Modeled,12/16/2014
92978NAL8,CMBS,Modeled,12/16/2014
61751XAH3,CMBS,Modeled,12/16/2014
61755YAP9,CMBSX,Modeled,1/14/2015
92978NAF1,CMBS,Modeled,12/16/2014
07383FFV5,CMBSX,Modeled,1/14/2015
05525UAJ7,CMBS,Modeled,1/14/2015
361849Q62,CMBS,Modeled,12/16/2014
61690KAQ5,CMBS,Modeled,12/16/2014
91830CAJ7,CMBS,Modeled,12/16/2014
30225ABS1,CMBS,Modeled,12/16/2014
46638UAD8,CMBS,Modeled,12/16/2014
05538UAC7,CMBS,Modeled,12/16/2014
12624UAQ7,CMBS,Modeled,12/16/2014
61755BBE3,CMBS,Modeled,12/16/2014
05490AAG8,CMBS,Modeled,12/16/2014
12624UAS3,CMBS,Modeled,12/16/2014
85571XAL1,CMBS,Modeled,1/14/2015
23305MAE5,CMBS,Modeled,12/16/2014
17322AAB8,CMBS,Modeled,12/16/2014
20173VAD2,CMBS,Modeled,12/16/2014
46625MFV6,CMBS,Modeled,12/16/2014
07387BAV5,CMBSX,Modeled,1/14/2015
201736AA3,CMBS,Modeled,12/16/2014
96221TAF4,CMBS,Modeled,12/16/2014
61974PAE8,CMBS,Modeled,12/16/2014
30290TAN2,CMBS,Modeled,12/16/2014
64966TFF6,CMBS,Modeled,12/16/2014
61974PAA6,CMBS,Modeled,12/16/2014
90269GAQ4,CMBS,Modeled,12/16/2014
05490AAJ2,CMBS,Modeled,12/16/2014
245069AK5,CMBS,Modeled,12/16/2014
12623SAD2,CMBS,Modeled,12/16/2014
12624QBA0,CMBS,Modeled,12/16/2014
12624QAN3,CMBS,Modeled,12/16/2014
12624XAX6,CMBS,Modeled,12/16/2014
05947US74,CMBSX,Modeled,1/14/2015
36192QAA2,CMBS,Modeled,12/16/2014
46636DBA3,CMBS,Modeled,12/16/2014
92939LAC0,CMBSX,Modeled,1/14/2015
12624PAW5,CMBS,Modeled,12/16/2014
126192AG8,CMBS,Modeled,12/16/2014
12624KAW6,CMBS,Modeled,12/16/2014
36192CAC9,CMBS,Modeled,12/16/2014
12624PAA3,CMBS,Modeled,12/16/2014
12624UAC8,CMBS,Modeled,12/16/2014
90270RBD5,CMBS,Modeled,12/16/2014
96221QAC7,CMBS,Modeled,12/16/2014
61750HBA3,CMBS,Modeled,12/16/2014
12624QAE3,CMBS,Modeled,12/16/2014
12624WAA8,CMBS,Modeled,12/16/2014
90270YAQ2,CMBS,Modeled,12/16/2014
74932BAQ6,CMBS,Modeled,12/16/2014
20048EBA8,CMBS,Modeled,12/16/2014
36192PAN6,CMBS,Modeled,12/16/2014
94988LAA0,CMBS,Modeled,12/16/2014
30261KAN6,CMBS,Modeled,12/16/2014
12624PAS4,CMBS,Modeled,12/16/2014
36197QAL3,CMBS,Modeled,12/16/2014
90349DAW2,CMBS,Modeled,12/16/2014
05950WAM0,CMBS,Modeled,12/16/2014
46629GAP3,CMBSX,Modeled,1/14/2015
07388LAN0,CMBS,Modeled,12/16/2014
46631BAF2,CMBS,Modeled,12/16/2014
92978YAC4,CMBS,Modeled,12/16/2014
61750HAJ5,CMBSX,Modeled,1/14/2015
46630EAH3,CMBSX,Modeled,1/14/2015
12630DBD5,CMBS,Modeled,12/16/2014
12631DAW3,CMBS,Modeled,12/16/2014
12631DBB8,CMBS,Modeled,12/16/2014
059513AF8,CMBS,Modeled,12/16/2014
05955RAA2,CMBS,Modeled,12/16/2014
30261NAE0,CMBS,Modeled,12/16/2014
50184BAC2,CMBS,Modeled,12/16/2014
40422AAA1,CMBS,Modeled,12/16/2014
46637EAA1,CMBS,Modeled,12/16/2014
17318UAA2,CMBS,Modeled,12/16/2014
94988HAB7,CMBS,Modeled,12/16/2014
2254ERAU0,CMBS,Modeled,12/16/2014
46629PAR9,CMBS,Modeled,12/16/2014
50179AAK3,CMBS,Modeled,12/16/2014
61751NAG7,CMBS,Modeled,12/16/2014
50179AAJ6,CMBS,Modeled,12/16/2014
22545XAG8,CMBS,Modeled,12/16/2014
225470DP5,CMBS,Modeled,12/16/2014
22541SBJ6,CMBS,Modeled,12/16/2014
20047RAN3,CMBS,Modeled,12/16/2014
92978QAM9,CMBS,Modeled,12/16/2014
52109PAM7,CMBS,Modeled,12/16/2014
59025KAH5,CMBSX,Modeled,1/14/2015
61754JAZ1,CMBS,Modeled,12/16/2014
92977QAM0,CMBSX,Modeled,1/14/2015
05950WAN8,CMBS,Modeled,12/16/2014
46629GAQ1,CMBS,Modeled,12/16/2014
50179MAS0,CMBSX,Modeled,1/14/2015
46629MAF2,CMBS,Modeled,12/16/2014
059500AD0,CMBS,Modeled,12/16/2014
60687VAE5,CMBS,Modeled,12/16/2014
61749MAV1,CMBS,Modeled,12/16/2014
362332AN8,CMBS,Modeled,12/16/2014
19075CAD5,CMBS,Modeled,12/16/2014
30225ABG7,CMBS,Modeled,12/16/2014
46639EAN1,CMBS,Modeled,12/16/2014
92937EAE4,CMBS,Modeled,12/16/2014
61690LAA8,CMBS,Modeled,12/16/2014
36159XAF7,CMBS,Modeled,12/16/2014
07388QAU3,CMBSX,Modeled,1/14/2015
52109RBM2,CMBS,Modeled,12/16/2014
60688BAD0,CMBS,Modeled,12/16/2014
92977QAK4,CMBSX,Modeled,1/14/2015
92977QAQ1,CMBSX,Modeled,1/14/2015
05950WAJ7,CMBS,Modeled,12/16/2014
05950WAP3,CMBS,Modeled,12/16/2014
22545MAM9,CMBS,Modeled,12/16/2014
46629MAQ8,CMBS,Modeled,12/16/2014
46629MAN5,CMBS,Modeled,12/16/2014
07388YAB8,CMBS,Modeled,12/16/2014
07388YAD4,CMBS,Modeled,12/16/2014
92978YAX8,CMBSX,Modeled,1/14/2015
46641WBB2,CMBS,Modeled,12/16/2014
12624XAC2,CMBS,Modeled,12/16/2014
61764BAG8,CMBS,Modeled,1/14/2015
74929QAD7,CMBSX,Modeled,1/14/2015
20173WCB2,CMBS,Modeled,12/16/2014
61751NAH5,CMBS,Modeled,12/16/2014
61752LAB1,CMBS,Modeled,12/16/2014
46629YAG4,CMBSX,Modeled,1/14/2015
