CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
68383NAA1,RMBS,Modeled,12/16/2014
76112BLY4,RMBS,Modeled,12/16/2014
805564PD7,RMBS,Modeled,12/16/2014
45660NPF6,RMBS,Modeled,12/16/2014
55265K5L9,RMBS,Modeled,12/16/2014
863579LF3,RMBS,Modeled,12/16/2014
94981RAC0,RMBS,Modeled,12/16/2014
05949ADG2,RMBS,Modeled,12/16/2014
073879CV8,RMBS,Modeled,12/16/2014
61746RGT2,RMBS,Modeled,12/16/2014
12506YCM9,RMBS,Modeled,12/16/2014
21075WHC2,RMBS,Modeled,12/16/2014
32051GRB3,RMBS,Modeled,12/16/2014
843590CQ1,RMBS,Modeled,12/16/2014
22540VCT7,RMBS,Modeled,12/16/2014
76110HNV7,RMBS,Modeled,12/16/2014
59020UEZ4,RMBS,Modeled,12/16/2014
61744CFB7,RMBS,Modeled,12/16/2014
61746RAC5,RMBS,Modeled,12/16/2014
61748HBF7,RMBS,Modeled,12/16/2014
76110WF27,RMBS,Modeled,12/16/2014
76111XMB6,RMBS,Modeled,12/16/2014
124860CH8,RMBS,Modeled,12/16/2014
76110GXU0,RMBS,Modeled,12/16/2014
92922FR75,RMBS,Modeled,12/16/2014
61746RGQ8,RMBS,Modeled,12/16/2014
466247UN1,RMBS,Modeled,12/16/2014
151314BU4,RMBS,Modeled,12/16/2014
45660NQ24,RMBS,Modeled,12/16/2014
05948KGY9,RMBS,Modeled,12/16/2014
576433DX1,RMBS,Modeled,12/16/2014
68389FDX9,RMBS,Modeled,12/16/2014
15132EDZ8,RMBS,Modeled,12/16/2014
929227E51,RMBS,Modeled,12/16/2014
45660NWY7,RMBS,Modeled,12/16/2014
542514KF0,RMBS,Modeled,12/16/2014
55265K2D0,RMBS,Modeled,12/16/2014
76110G4H1,RMBSX,Modeled,1/14/2015
1266712V7,RMBS,Modeled,12/16/2014
1266714B9,RMBS,Modeled,12/16/2014
05948XWT4,RMBS,Modeled,12/16/2014
55265KZF9,RMBS,Modeled,12/16/2014
92922FDJ4,RMBSX,Modeled,1/14/2015
86359BNV9,RMBS,Modeled,12/16/2014
542514HW7,RMBS,Modeled,12/16/2014
55265KZ69,RMBSX,Modeled,1/14/2015
61744CAQ9,RMBS,Modeled,12/16/2014
805564PB1,RMBS,Modeled,12/16/2014
939336PB3,RMBS,Modeled,12/16/2014
805564PF2,RMBS,Modeled,12/16/2014
5899295W4,RMBS,Modeled,12/16/2014
61744CEV4,RMBS,Modeled,12/16/2014
70069FDM6,RMBS,Modeled,12/16/2014
76110VDL9,RMBS,Modeled,12/16/2014
05948KRG6,RMBS,Modeled,12/16/2014
86359AHD8,RMBS,Modeled,12/16/2014
22541QWZ1,RMBS,Modeled,12/16/2014
22541NX20,RMBS,Modeled,12/16/2014
45660N5V3,RMBS,Modeled,12/16/2014
466247MC4,RMBS,Modeled,12/16/2014
000759CR9,RMBS,Modeled,12/16/2014
61744CGN0,RMBS,Modeled,12/16/2014
73316PAH3,RMBS,Modeled,12/16/2014
76111XLU5,RMBS,Modeled,12/16/2014
76112BBR0,RMBS,Modeled,12/16/2014
805564PQ8,RMBS,Modeled,12/16/2014
81375WBV7,RMBS,Modeled,12/16/2014
76110GXV8,RMBS,Modeled,12/16/2014
760985WZ0,RMBS,Modeled,12/16/2014
43739EAP2,RMBS,Modeled,12/16/2014
45660LCN7,RMBS,Modeled,12/16/2014
92922FJF6,RMBS,Modeled,12/16/2014
83611MAE8,RMBS,Modeled,12/16/2014
61744CFP6,RMBS,Modeled,12/16/2014
759950DG0,RMBS,Modeled,12/16/2014
76111XKA0,RMBS,Modeled,12/16/2014
76112BCH1,RMBS,Modeled,12/16/2014
805564QC8,RMBS,Modeled,12/16/2014
805564QK0,RMBS,Modeled,12/16/2014
437084DW3,RMBS,Modeled,12/16/2014
437084ET9,RMBS,Modeled,12/16/2014
362341AR0,RMBS,Modeled,12/16/2014
61748HLH2,RMBS,Modeled,12/16/2014
74160MJZ6,RMBS,Modeled,12/16/2014
76110HEM7,RMBS,Modeled,12/16/2014
805564RM5,RMBS,Modeled,12/16/2014
805564EM9,RMBS,Modeled,12/16/2014
437084NC6,RMBS,Modeled,12/16/2014
36242D7B3,RMBS,Modeled,12/16/2014
05948KEN5,RMBS,Modeled,12/16/2014
12669EEQ5,RMBS,Modeled,12/16/2014
15132EEQ7,RMBS,Modeled,12/16/2014
76110HER6,RMBS,Modeled,12/16/2014
05946XTV5,RMBS,Modeled,12/16/2014
17307GTH1,RMBS,Modeled,12/16/2014
76110WWX0,RMBS,Modeled,12/16/2014
76110VJX7,RMBS,Modeled,12/16/2014
07384YPC4,RMBS,Modeled,12/16/2014
073879KC1,RMBS,Modeled,12/16/2014
542514DK7,RMBS,Modeled,12/16/2014
225458BV9,RMBS,Modeled,12/16/2014
76110HAV1,RMBS,Modeled,12/16/2014
76110GS69,RMBS,Modeled,12/16/2014
57643MGE8,RMBS,Modeled,12/16/2014
36185NM80,RMBS,Modeled,12/16/2014
004375DT5,RMBS,Modeled,12/16/2014
126671PZ3,RMBS,Modeled,12/16/2014
22540VQ47,RMBSX,Modeled,1/14/2015
225458FE3,RMBS,Modeled,12/16/2014
36185NZZ6,RMBS,Modeled,12/16/2014
05948KEM7,RMBS,Modeled,12/16/2014
172973P37,RMBS,Modeled,12/16/2014
86359DVR5,RMBS,Modeled,12/16/2014
449670DG0,RMBS,Modeled,12/16/2014
07384MR87,RMBS,Modeled,12/16/2014
12669GAV3,RMBS,Modeled,12/16/2014
05949APM6,RMBS,Modeled,12/16/2014
76110HSU4,RMBS,Modeled,12/16/2014
759950AV0,RMBS,Modeled,12/16/2014
57643MJW5,RMBS,Modeled,12/16/2014
589929X45,RMBS,Modeled,12/16/2014
22540VXE7,RMBS,Modeled,12/16/2014
760985ZT1,RMBS,Modeled,12/16/2014
20847TBQ3,RMBS,Modeled,12/16/2014
12669D6H6,RMBS,Modeled,12/16/2014
12669DAL2,RMBS,Modeled,12/16/2014
76111XGH0,RMBS,Modeled,12/16/2014
55265KSU4,RMBS,Modeled,12/16/2014
760985SU6,RMBS,Modeled,12/16/2014
760985SW2,RMBS,Modeled,12/16/2014
45660NSX4,RMBS,Modeled,12/16/2014
939336SY0,RMBS,Modeled,12/16/2014
939336SZ7,RMBS,Modeled,12/16/2014
12669ET97,RMBS,Modeled,12/16/2014
12669FVZ3,RMBS,Modeled,12/16/2014
92922FGA0,RMBS,Modeled,12/16/2014
576434YR9,RMBS,Modeled,12/16/2014
61915RAK2,RMBS,Modeled,12/16/2014
126694DR6,RMBS,Modeled,12/16/2014
437084PQ3,RMBS,Modeled,12/16/2014
45254NQV2,RMBSX,Modeled,1/14/2015
17307GSV1,RMBS,Modeled,12/16/2014
94982JAD5,RMBS,Modeled,12/16/2014
05949CEL6,RMBS,Modeled,12/16/2014
1266736F4,RMBS,Modeled,12/16/2014
92922FRE0,RMBS,Modeled,12/16/2014
759950BG2,RMBS,Modeled,12/16/2014
94980GAH4,RMBS,Modeled,12/16/2014
61748HJV4,RMBS,Modeled,12/16/2014
437084EW2,RMBS,Modeled,12/16/2014
881561QL1,RMBS,Modeled,12/16/2014
80382SDU9,RMBS,Modeled,12/16/2014
61744CVY9,RMBS,Modeled,12/16/2014
32027NHJ3,RMBS,Modeled,12/16/2014
61744CBD7,RMBS,Modeled,12/16/2014
17307GDD7,RMBS,Modeled,12/16/2014
61748HKJ9,RMBS,Modeled,12/16/2014
86359DPP6,RMBS,Modeled,12/16/2014
466247UW1,RMBS,Modeled,12/16/2014
76110HEQ8,RMBS,Modeled,12/16/2014
12669EER3,RMBS,Modeled,12/16/2014
05949CHV1,RMBS,Modeled,12/16/2014
12667G5U3,RMBS,Modeled,12/16/2014
12669G4P3,RMBS,Modeled,12/16/2014
76110HC72,RMBS,Modeled,12/16/2014
929227ZT6,RMBS,Modeled,12/16/2014
07384YMB9,RMBS,Modeled,12/16/2014
12667FKJ3,RMBS,Modeled,12/16/2014
12669GCQ2,RMBS,Modeled,12/16/2014
76112BHX1,RMBS,Modeled,12/16/2014
05949AZT0,RMBS,Modeled,12/16/2014
12667FYT6,RMBS,Modeled,12/16/2014
576434ZC1,RMBS,Modeled,12/16/2014
76110HXG9,RMBS,Modeled,12/16/2014
05948KB65,RMBS,Modeled,12/16/2014
05948XM32,RMBS,Modeled,12/16/2014
126671PU4,RMBS,Modeled,12/16/2014
126671PV2,RMBS,Modeled,12/16/2014
939336ZW6,RMBS,Modeled,12/16/2014
12669DZX9,RMBS,Modeled,12/16/2014
152314MU1,RMBS,Modeled,12/16/2014
000759BT6,RMBS,Modeled,12/16/2014
66987XBV6,RMBS,Modeled,12/16/2014
86359BGD7,RMBS,Modeled,12/16/2014
04541GAE2,RMBS,Modeled,12/16/2014
76111XGG2,RMBS,Modeled,12/16/2014
76111XHB2,RMBS,Modeled,12/16/2014
45254NHU4,RMBS,Modeled,12/16/2014
86358HSU4,RMBS,Modeled,12/16/2014
55265KSV2,RMBS,Modeled,12/16/2014
55265KSW0,RMBS,Modeled,12/16/2014
12669ET22,RMBS,Modeled,12/16/2014
929227T30,RMBS,Modeled,12/16/2014
12669DTC2,RMBSX,Modeled,1/14/2015
76110HUM9,RMBS,Modeled,12/16/2014
76110HVB2,RMBS,Modeled,12/16/2014
50820NAJ1,RMBS,Modeled,12/16/2014
00190VBH3,RMBS,Modeled,12/16/2014
17317HDD3,RMBS,Modeled,12/16/2014
22944BAJ7,RMBS,Modeled,12/16/2014
02149JBC9,RMBS,Modeled,12/16/2014
126379AJ5,RMBS,Modeled,12/16/2014
61748JAC1,RMBS,Modeled,12/16/2014
07387UDR9,RMBS,Modeled,12/16/2014
17313JAB0,RMBS,Modeled,12/16/2014
85171WAC7,RMBS,Modeled,12/16/2014
12669EFH4,RMBS,Modeled,12/16/2014
161546FH4,RMBS,Modeled,12/16/2014
76110WUP9,RMBS,Modeled,12/16/2014
92922FHL5,RMBS,Modeled,12/16/2014
161546HW9,RMBS,Modeled,12/16/2014
542514EX8,RMBS,Modeled,12/16/2014
59020UAS4,RMBS,Modeled,12/16/2014
74928XBV2,RMBS,Modeled,12/16/2014
74931TAG0,RMBS,Modeled,12/16/2014
749691AC5,RMBS,Modeled,1/16/2015
22541QGS5,RMBSX,Modeled,1/14/2015
76110WFX9,RMBS,Modeled,12/16/2014
76110HQS1,RMBS,Modeled,12/16/2014
57643LEJ1,RMBS,Modeled,12/16/2014
073914VM2,RMBS,Modeled,12/16/2014
76110GVM0,RMBS,Modeled,12/16/2014
576434H98,RMBS,Modeled,12/16/2014
172973WX3,RMBS,Modeled,12/16/2014
576434XG4,RMBS,Modeled,12/16/2014
576434XP4,RMBS,Modeled,12/16/2014
576434YS7,RMBS,Modeled,12/16/2014
576434ZV9,RMBS,Modeled,12/16/2014
57643MHD9,RMBS,Modeled,12/16/2014
57643MJA3,RMBS,Modeled,12/16/2014
57643MJM7,RMBS,Modeled,12/16/2014
152314FS4,RMBS,Modeled,12/16/2014
68389FES9,RMBS,Modeled,12/16/2014
76110VRD2,RMBS,Modeled,12/16/2014
161542DF9,RMBS,Modeled,12/16/2014
86359BDN8,RMBS,Modeled,12/16/2014
86359BDU2,RMBS,Modeled,12/16/2014
05948XE72,RMBS,Modeled,12/16/2014
05948XE80,RMBS,Modeled,12/16/2014
576434FT6,RMBS,Modeled,12/16/2014
76110HBD0,RMBS,Modeled,12/16/2014
863576AC8,RMBS,Modeled,12/16/2014
92922FHA9,RMBSX,Modeled,1/14/2015
12667FHU2,RMBS,Modeled,12/16/2014
12669DT32,RMBS,Modeled,12/16/2014
76110WTB2,RMBS,Modeled,12/16/2014
76110HTM1,RMBS,Modeled,12/16/2014
172973XA2,RMBS,Modeled,12/16/2014
589929G93,RMBS,Modeled,12/16/2014
161546GB6,RMBS,Modeled,12/16/2014
1266733F7,RMBS,Modeled,12/16/2014
172973Y78,RMBS,Modeled,12/16/2014
225458G36,RMBS,Modeled,12/16/2014
22541QS37,RMBS,Modeled,12/16/2014
07384YSH0,RMBS,Modeled,12/16/2014
12669FSJ3,RMBS,Modeled,12/16/2014
86359BE31,RMBS,Modeled,12/16/2014
86359BZS3,RMBS,Modeled,12/16/2014
576434JV7,RMBSX,Modeled,1/14/2015
03072SQC2,RMBS,Modeled,12/16/2014
76110VQS0,RMBS,Modeled,12/16/2014
92922FRF7,RMBS,Modeled,12/16/2014
805564JL6,RMBS,Modeled,12/16/2014
805564JM4,RMBS,Modeled,12/16/2014
86359BJF9,RMBS,Modeled,12/16/2014
76110WWE2,RMBS,Modeled,12/16/2014
939336T29,RMBS,Modeled,12/16/2014
12669GYP0,RMBS,Modeled,12/16/2014
76112BC65,RMBS,Modeled,12/16/2014
760985T84,RMBS,Modeled,12/16/2014
12669EB39,RMBSX,Modeled,1/14/2015
03072SYU3,RMBS,Modeled,12/16/2014
35729PCL2,RMBS,Modeled,12/16/2014
93936HAY2,RMBS,Modeled,12/16/2014
03072SL78,RMBS,Modeled,12/16/2014
86358EKH8,RMBS,Modeled,12/16/2014
22541SD96,RMBS,Modeled,12/16/2014
61760CAD7,RMBS,Modeled,12/16/2014
61748JAB3,RMBS,Modeled,12/16/2014
337925DK4,RMBS,Modeled,12/16/2014
456606KU5,RMBS,Modeled,12/16/2014
576434MU5,RMBS,Modeled,12/16/2014
00764MCQ8,RMBS,Modeled,12/16/2014
85172GAC1,RMBS,Modeled,12/16/2014
05533FGN5,RMBS,Modeled,12/16/2014
073871AA3,RMBS,Modeled,12/16/2014
760985H95,RMBS,Modeled,12/16/2014
294751DV1,RMBS,Modeled,12/16/2014
32027NEE7,RMBS,Modeled,12/16/2014
05948KG29,RMBS,Modeled,12/16/2014
05948KZS1,RMBS,Modeled,12/16/2014
12667GUY7,RMBS,Modeled,12/16/2014
74923XAA4,RMBS,Modeled,12/16/2014
74931NAL2,RMBS,Modeled,1/14/2015
749691A35,RMBS,Modeled,1/16/2015
22541Q4A7,RMBS,Modeled,12/16/2014
92922FJZ2,RMBS,Modeled,12/16/2014
03072SKJ3,RMBS,Modeled,12/16/2014
22541SAX6,RMBS,Modeled,12/16/2014
65535VKU1,RMBS,Modeled,12/16/2014
65535VKZ0,RMBS,Modeled,12/16/2014
68383NBZ5,RMBS,Modeled,12/16/2014
17307GFT0,RMBS,Modeled,12/16/2014
576434VL5,RMBS,Modeled,12/16/2014
576434ZE7,RMBS,Modeled,12/16/2014
57643LEX0,RMBS,Modeled,12/16/2014
760985FR7,RMBS,Modeled,12/16/2014
17307GAU2,RMBS,Modeled,12/16/2014
22541QUN0,RMBS,Modeled,12/16/2014
760985H61,RMBS,Modeled,12/16/2014
76112BQL7,RMBS,Modeled,12/16/2014
525221DF1,RMBS,Modeled,12/16/2014
86359BDV0,RMBS,Modeled,12/16/2014
12667FEG6,RMBS,Modeled,12/16/2014
542514EY6,RMBS,Modeled,12/16/2014
151314FK2,RMBS,Modeled,12/16/2014
151314GH8,RMBS,Modeled,12/16/2014
151314GJ4,RMBS,Modeled,12/16/2014
004375DD0,RMBS,Modeled,1/14/2015
79549AKG3,RMBS,Modeled,1/14/2015
80556XAF4,RMBS,Modeled,12/16/2014
05948XQ95,RMBS,Modeled,12/16/2014
225458FB9,RMBS,Modeled,12/16/2014
94981VAX5,RMBS,Modeled,12/16/2014
32051GFQ3,RMBS,Modeled,12/16/2014
12667FXT7,RMBS,Modeled,12/16/2014
61744CBX3,RMBS,Modeled,12/16/2014
12669G5U1,RMBS,Modeled,12/16/2014
172973Z93,RMBS,Modeled,12/16/2014
59020UP33,RMBS,Modeled,12/16/2014
36185NS68,RMBS,Modeled,12/16/2014
80382SDR6,RMBS,Modeled,12/16/2014
36242D7A5,RMBS,Modeled,12/16/2014
542514GP3,RMBS,Modeled,12/16/2014
46640MAY6,RMBS,Modeled,12/16/2014
46630GAY1,RMBS,Modeled,12/16/2014
76110HM63,RMBS,Modeled,12/16/2014
251510BF9,RMBS,Modeled,12/16/2014
85172GAE7,RMBS,Modeled,12/16/2014
17321PAA8,RMBS,Modeled,12/16/2014
94983BAM1,RMBS,Modeled,12/16/2014
76110H5Z8,RMBS,Modeled,12/16/2014
12669D2Y3,RMBS,Modeled,12/16/2014
161542DN2,RMBS,Modeled,12/16/2014
76110WE77,RMBS,Modeled,12/16/2014
294751DW9,RMBS,Modeled,12/16/2014
749691AU5,RMBS,Modeled,1/16/2015
22541Q4L3,RMBS,Modeled,12/16/2014
126671Z33,RMBS,Modeled,12/16/2014
76110WF84,RMBS,Modeled,1/14/2015
76110WUM6,RMBS,Modeled,12/16/2014
76110WUX2,RMBS,Modeled,12/16/2014
76110WVW3,RMBS,Modeled,12/16/2014
45254NMP9,RMBS,Modeled,12/16/2014
45660LRX9,RMBS,Modeled,12/16/2014
12669DVM7,RMBS,Modeled,12/16/2014
576434SW5,RMBS,Modeled,12/16/2014
251563EP3,RMBS,Modeled,12/16/2014
22541SFP8,RMBS,Modeled,12/16/2014
576433UC8,RMBS,Modeled,12/16/2014
576434WE0,RMBS,Modeled,12/16/2014
57643LEW2,RMBS,Modeled,12/16/2014
57643LFP6,RMBS,Modeled,12/16/2014
57643MCZ5,RMBS,Modeled,12/16/2014
161551FS0,RMBS,Modeled,12/16/2014
151314FE6,RMBS,Modeled,12/16/2014
040104FW6,RMBS,Modeled,12/16/2014
07383UGB5,RMBS,Modeled,12/16/2014
576436CD9,RMBS,Modeled,12/16/2014
949802AA0,RMBS,Modeled,12/16/2014
94980XAA2,RMBS,Modeled,12/16/2014
05949AK90,RMBS,Modeled,12/16/2014
12667FX67,RMBS,Modeled,12/16/2014
36242DQU0,RMBS,Modeled,12/16/2014
12667FSK2,RMBS,Modeled,12/16/2014
36185NT42,RMBS,Modeled,12/16/2014
76110GP96,RMBS,Modeled,12/16/2014
55265KPB9,RMBS,Modeled,12/16/2014
61746WPB0,RMBS,Modeled,12/16/2014
61746WPC8,RMBS,Modeled,12/16/2014
12667FED3,RMBS,Modeled,12/16/2014
93936HAA4,RMBS,Modeled,12/16/2014
92922FXP8,RMBS,Modeled,12/16/2014
76110GR37,RMBS,Modeled,12/16/2014
45660NKP9,RMBS,Modeled,12/16/2014
12669EL20,RMBS,Modeled,12/16/2014
949803AA8,RMBS,Modeled,12/16/2014
94980RAC1,RMBS,Modeled,12/16/2014
94981DAP2,RMBS,Modeled,12/16/2014
76110GG70,RMBS,Modeled,12/16/2014
152314GB0,RMBS,Modeled,12/16/2014
50820NAK8,RMBS,Modeled,12/16/2014
50820NAL6,RMBS,Modeled,12/16/2014
76110HQZ5,RMBS,Modeled,12/16/2014
004421MF7,RMBS,Modeled,12/16/2014
004427AY6,RMBS,Modeled,12/16/2014
59020UXH3,RMBS,Modeled,12/16/2014
59020UXK6,RMBS,Modeled,12/16/2014
05946XRJ4,RMBS,Modeled,12/16/2014
74951PDQ8,RMBS,Modeled,12/16/2014
61744CQM1,RMBS,Modeled,12/16/2014
61744CQN9,RMBS,Modeled,12/16/2014
61746RAH4,RMBS,Modeled,12/16/2014
61746RBW0,RMBS,Modeled,12/16/2014
61746RHT1,RMBS,Modeled,12/16/2014
576434QA5,RMBS,Modeled,12/16/2014
576434XD1,RMBS,Modeled,12/16/2014
07386HRA1,RMBS,Modeled,12/16/2014
749691A27,RMBS,Modeled,1/16/2015
749691BB6,RMBS,Modeled,1/16/2015
749691C58,RMBS,Modeled,1/16/2015
000780HE9,RMBS,Modeled,12/16/2014
45254NPY7,RMBS,Modeled,12/16/2014
466247JU8,RMBS,Modeled,12/16/2014
466247QP1,RMBS,Modeled,12/16/2014
64352VLZ2,RMBS,Modeled,12/16/2014
294751AW2,RMBS,Modeled,12/16/2014
12667FFV2,RMBS,Modeled,12/16/2014
576433HM1,RMBS,Modeled,12/16/2014
576433MW3,RMBS,Modeled,12/16/2014
576433VB9,RMBS,Modeled,12/16/2014
576434VM3,RMBS,Modeled,12/16/2014
576434VV3,RMBS,Modeled,12/16/2014
576434WP5,RMBS,Modeled,12/16/2014
576434XU3,RMBS,Modeled,12/16/2014
576434YN8,RMBS,Modeled,12/16/2014
57643MJF2,RMBS,Modeled,12/16/2014
151314DJ7,RMBS,Modeled,12/16/2014
05948XE98,RMBS,Modeled,12/16/2014
76111XFE8,RMBS,Modeled,12/16/2014
32027NGD7,RMBS,Modeled,12/16/2014
151314GG0,RMBS,Modeled,12/16/2014
86358RZA8,RMBS,Modeled,12/16/2014
78514RAD7,RMBS,Modeled,1/14/2015
86359A7C1,RMBS,Modeled,12/16/2014
86359A7D9,RMBS,Modeled,12/16/2014
55265K7Y9,RMBS,Modeled,12/16/2014
12667FM69,RMBS,Modeled,12/16/2014
57643MJG0,RMBS,Modeled,12/16/2014
86359BP70,RMBS,Modeled,12/16/2014
12667GAR4,RMBS,Modeled,12/16/2014
225458JY5,RMBS,Modeled,12/16/2014
12667FRZ0,RMBS,Modeled,12/16/2014
12669DPS1,RMBS,Modeled,12/16/2014
55265KPC7,RMBS,Modeled,12/16/2014
76110WPC4,RMBS,Modeled,12/16/2014
437084FL5,RMBS,Modeled,12/16/2014
92922FNJ3,RMBS,Modeled,12/16/2014
92922FXJ2,RMBS,Modeled,12/16/2014
22540VR20,RMBS,Modeled,12/16/2014
05948XKQ3,RMBS,Modeled,12/16/2014
939336X81,RMBS,Modeled,12/16/2014
949779AC6,RMBS,Modeled,12/16/2014
949810AB1,RMBS,Modeled,12/16/2014
22540VG63,RMBS,Modeled,12/16/2014
76110VRJ9,RMBS,Modeled,12/16/2014
12669DBA5,RMBS,Modeled,12/16/2014
073914TS2,RMBS,Modeled,12/16/2014
03072SKS3,RMBS,Modeled,12/16/2014
126671L20,RMBS,Modeled,12/16/2014
939336U35,RMBS,Modeled,12/16/2014
939336X65,RMBS,Modeled,12/16/2014
94980RAD9,RMBS,Modeled,12/16/2014
22540VG71,RMBS,Modeled,12/16/2014
03072SYR0,RMBS,Modeled,12/16/2014
07386HGL9,RMBSX,Modeled,1/14/2015
81744FCX3,RMBS,Modeled,12/16/2014
81745LAA1,RMBS,Modeled,1/16/2015
05946XMG5,RMBS,Modeled,12/16/2014
05946XPP2,RMBS,Modeled,12/16/2014
61746WA83,RMBS,Modeled,12/16/2014
61746WVT4,RMBS,Modeled,12/16/2014
