CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
004375AU5,RMBSX,Modeled,1/16/2019
004375AV3,RMBS,Modeled,12/18/2018
004375AX9,RMBS,Modeled,12/18/2018
004375BC4,RMBS,Modeled,12/18/2018
004375BD2,RMBS,Modeled,12/18/2018
004375BE0,RMBS,Modeled,12/18/2018
004375BF7,RMBS,Modeled,12/18/2018
004375BL4,RMBS,Modeled,12/18/2018
004375BP5,RMBS,Modeled,12/18/2018
004375BQ3,RMBSX,Modeled,1/16/2019
004375BR1,RMBSX,Modeled,1/16/2019
004375BS9,RMBSX,Modeled,1/16/2019
004375BZ3,RMBS,Modeled,12/18/2018
004375CA7,RMBS,Modeled,12/18/2018
004375CB5,RMBS,Modeled,12/18/2018
004375CE9,RMBS,Modeled,12/18/2018
004375CF6,RMBS,Modeled,12/18/2018
004375CG4,RMBS,Modeled,12/18/2018
004375CJ8,RMBS,Modeled,12/18/2018
004375CS8,RMBS,Modeled,12/18/2018
004375CT6,RMBS,Modeled,12/18/2018
004375CU3,RMBS,Modeled,12/18/2018
004375CW9,RMBS,Modeled,12/18/2018
004375DE8,RMBS,Modeled,12/18/2018
004375DF5,RMBS,Modeled,12/18/2018
004375DG3,RMBS,Modeled,12/18/2018
004375DH1,RMBSX,Modeled,1/16/2019
004375DJ7,RMBS,Modeled,12/18/2018
004375DU2,RMBS,Modeled,12/18/2018
004375DV0,RMBS,Modeled,12/18/2018
004375DX6,RMBS,Modeled,12/18/2018
004375EJ6,RMBS,Modeled,12/18/2018
004375EL1,RMBS,Modeled,12/18/2018
004375EX5,RMBS,Modeled,12/18/2018
004375FG1,RMBS,Modeled,12/18/2018
00438QAC8,RMBS,Modeled,12/18/2018
00441TAA1,RMBS,Modeled,12/18/2018
00441TAD5,RMBSX,Modeled,1/16/2019
00441VAA6,RMBS,Modeled,12/18/2018
00441XAD6,RMBS,Modeled,12/18/2018
00441YAA0,RMBS,Modeled,12/18/2018
00441YAD4,RMBS,Modeled,12/18/2018
004421AD5,RMBS,Modeled,12/18/2018
004421AU7,RMBS,Modeled,12/18/2018
004421BE2,RMBSX,Modeled,1/16/2019
004421BH5,RMBS,Modeled,12/18/2018
004421CG6,RMBS,Modeled,12/18/2018
004421CH4,RMBS,Modeled,12/18/2018
004421CN1,RMBS,Modeled,12/18/2018
004421CP6,RMBSX,Modeled,1/16/2019
004421CQ4,RMBS,Modeled,12/18/2018
004421CT8,RMBS,Modeled,12/18/2018
004421CX9,RMBSX,Modeled,1/16/2019
004421DB6,RMBS,Modeled,12/18/2018
004421DK6,RMBSX,Modeled,1/16/2019
004421DL4,RMBS,Modeled,12/18/2018
004421DZ3,RMBSX,Modeled,1/16/2019
004421EB5,RMBS,Modeled,12/18/2018
004421EM1,RMBS,Modeled,12/18/2018
004421EW9,RMBS,Modeled,12/18/2018
004421EX7,RMBS,Modeled,12/18/2018
004421EY5,RMBS,Modeled,12/18/2018
004421EZ2,RMBSX,Modeled,1/16/2019
004421FZ1,RMBS,Modeled,12/18/2018
004421GT4,RMBSX,Modeled,1/16/2019
004421HE6,RMBSX,Modeled,1/16/2019
004421HQ9,RMBS,Modeled,12/18/2018
004421HR7,RMBS,Modeled,12/18/2018
004421HU0,RMBSX,Modeled,1/16/2019
004421JH7,RMBS,Modeled,12/18/2018
004421JK0,RMBSX,Modeled,1/16/2019
004421JM6,RMBSX,Modeled,1/16/2019
004421KL6,RMBS,Modeled,12/18/2018
004421KM4,RMBS,Modeled,12/18/2018
004421LN1,RMBS,Modeled,12/18/2018
004421MF7,RMBS,Modeled,12/18/2018
004421MG5,RMBS,Modeled,12/18/2018
004421MJ9,RMBS,Modeled,12/18/2018
004421MR1,RMBS,Modeled,12/18/2018
004421MS9,RMBS,Modeled,12/18/2018
004421MW0,RMBS,Modeled,12/18/2018
004421ND1,RMBSX,Modeled,1/16/2019
004421NE9,RMBSX,Modeled,1/16/2019
004421NF6,RMBS,Modeled,12/18/2018
004421NG4,RMBSX,Modeled,1/16/2019
004421NX7,RMBS,Modeled,12/18/2018
004421NY5,RMBSX,Modeled,1/16/2019
004421PS6,RMBS,Modeled,12/18/2018
004421QQ9,RMBS,Modeled,12/18/2018
004421QR7,RMBS,Modeled,12/18/2018
004421QS5,RMBSX,Modeled,1/16/2019
004421RG0,RMBS,Modeled,12/18/2018
004421RV7,RMBSX,Modeled,1/16/2019
004421SL8,RMBS,Modeled,12/18/2018
004421SM6,RMBS,Modeled,12/18/2018
004421TD5,RMBS,Modeled,12/18/2018
004421UD3,RMBS,Modeled,12/18/2018
004421UP6,RMBS,Modeled,12/18/2018
004421UT8,RMBS,Modeled,12/18/2018
004421UU5,RMBS,Modeled,12/18/2018
004421VE0,RMBS,Modeled,12/18/2018
004421WL3,RMBS,Modeled,12/18/2018
004421WQ2,RMBS,Modeled,12/18/2018
004421XF5,RMBS,Modeled,12/18/2018
004421YB3,RMBS,Modeled,12/18/2018
004421YR8,RMBS,Modeled,12/18/2018
004422AD3,RMBS,Modeled,12/18/2018
004422AE1,RMBS,Modeled,12/18/2018
004422AF8,RMBSX,Modeled,1/16/2019
004427AN0,RMBS,Modeled,12/18/2018
004427AX8,RMBS,Modeled,12/18/2018
004427AY6,RMBS,Modeled,12/18/2018
004427BJ8,RMBSX,Modeled,1/16/2019
004427BK5,RMBS,Modeled,12/18/2018
004427BL3,RMBSX,Modeled,1/16/2019
004427BM1,RMBS,Modeled,12/18/2018
004427BN9,RMBS,Modeled,12/18/2018
004427BX7,RMBS,Modeled,12/18/2018
00442BAB7,RMBS,Modeled,12/18/2018
00442BAC5,RMBS,Modeled,12/18/2018
00442BAD3,RMBS,Modeled,12/18/2018
00442BAE1,RMBS,Modeled,12/18/2018
00442EAF2,RMBSX,Modeled,1/16/2019
00442FAB8,RMBS,Modeled,12/18/2018
00442KAC5,RMBS,Modeled,12/18/2018
00442KAD3,RMBS,Modeled,12/18/2018
00442KAE1,RMBS,Modeled,12/18/2018
00442LAB5,RMBS,Modeled,12/18/2018
00442LAC3,RMBS,Modeled,12/18/2018
00442LAD1,RMBS,Modeled,12/18/2018
00442LAE9,RMBSX,Modeled,1/16/2019
00442PAA8,RMBS,Modeled,12/18/2018
00442PAE0,RMBSX,Modeled,1/16/2019
00442PAF7,RMBSX,Modeled,1/16/2019
00442UAA7,RMBS,Modeled,12/18/2018
00442UAC3,RMBS,Modeled,12/18/2018
00442UAD1,RMBS,Modeled,12/18/2018
00442VAA5,RMBS,Modeled,12/18/2018
00442VAD9,RMBSX,Modeled,1/16/2019
00442VAE7,RMBS,Modeled,12/18/2018
00443CAA6,RMBS,Modeled,12/18/2018
00443KAD2,RMBS,Modeled,12/18/2018
00443KAF7,RMBSX,Modeled,1/16/2019
00443LAA6,RMBS,Modeled,12/18/2018
00443LAB4,RMBS,Modeled,12/18/2018
00443LAC2,RMBS,Modeled,12/18/2018
00443LAD0,RMBS,Modeled,12/18/2018
00443LAE8,RMBS,Modeled,12/18/2018
00443PAA7,RMBS,Modeled,12/18/2018
00443PAD1,RMBS,Modeled,12/18/2018
00443PAE9,RMBS,Modeled,12/18/2018
007034AA9,RMBSX,Modeled,1/16/2019
007034AF8,RMBS,Modeled,12/18/2018
007034AJ0,RMBS,Modeled,12/18/2018
007034AL5,RMBSX,Modeled,1/16/2019
007034AQ4,RMBSX,Modeled,1/16/2019
007034BN0,RMBS,Modeled,12/18/2018
007036AA4,RMBSX,Modeled,1/16/2019
007036AC0,RMBS,Modeled,12/18/2018
007036AD8,RMBSX,Modeled,1/16/2019
007036AE6,RMBSX,Modeled,1/16/2019
007036AF3,RMBSX,Modeled,1/16/2019
007036AP1,RMBS,Modeled,12/18/2018
007036AT3,RMBS,Modeled,12/18/2018
007036BN5,RMBSX,Modeled,1/16/2019
007036BP0,RMBS,Modeled,12/18/2018
007036BR6,RMBS,Modeled,12/18/2018
007036BS4,RMBS,Modeled,12/18/2018
007036BT2,RMBSX,Modeled,1/16/2019
007036BU9,RMBS,Modeled,12/18/2018
007036CC8,RMBS,Modeled,12/18/2018
007036CD6,RMBS,Modeled,12/18/2018
007036CG9,RMBSX,Modeled,1/16/2019
007036CR5,RMBS,Modeled,12/18/2018
007036CT1,RMBSX,Modeled,1/16/2019
007036CX2,RMBS,Modeled,12/18/2018
007036DH6,RMBS,Modeled,12/18/2018
007036DL7,RMBSX,Modeled,1/16/2019
007036DM5,RMBS,Modeled,12/18/2018
007036DN3,RMBS,Modeled,12/18/2018
007036DP8,RMBS,Modeled,12/18/2018
007036EP7,RMBS,Modeled,12/18/2018
007036EQ5,RMBS,Modeled,12/18/2018
007036ER3,RMBS,Modeled,12/18/2018
007036ES1,RMBS,Modeled,1/16/2019
007036ET9,RMBS,Modeled,12/18/2018
007036FN1,RMBS,Modeled,12/18/2018
007036FP6,RMBSX,Modeled,1/16/2019
007036FR2,RMBS,Modeled,12/18/2018
007036FT8,RMBS,Modeled,12/18/2018
007036FX9,RMBSX,Modeled,1/16/2019
007036GB6,RMBS,Modeled,12/18/2018
007036GS9,RMBS,Modeled,12/18/2018
007036GT7,RMBS,Modeled,12/18/2018
007036GV2,RMBS,Modeled,12/18/2018
007036HA7,RMBS,Modeled,12/18/2018
007036HB5,RMBSX,Modeled,1/16/2019
007036HU3,RMBS,Modeled,12/18/2018
007036HV1,RMBS,Modeled,12/18/2018
007036HY5,RMBS,Modeled,12/18/2018
007036HZ2,RMBS,Modeled,12/18/2018
007036JA5,RMBS,Modeled,12/18/2018
007036JD9,RMBS,Modeled,12/18/2018
007036JF4,RMBSX,Modeled,1/16/2019
007036JG2,RMBS,Modeled,12/18/2018
007036JH0,RMBS,Modeled,12/18/2018
007036KC9,RMBS,Modeled,12/18/2018
007036KD7,RMBS,Modeled,12/18/2018
007036KG0,RMBS,Modeled,12/18/2018
007036KR6,RMBSX,Modeled,1/16/2019
007036LG9,RMBS,Modeled,12/18/2018
007036LJ3,RMBSX,Modeled,1/16/2019
007036LR5,RMBS,Modeled,12/18/2018
007036LS3,RMBS,Modeled,12/18/2018
007036LW4,RMBSX,Modeled,1/16/2019
007036LX2,RMBS,Modeled,12/18/2018
007036LY0,RMBS,Modeled,12/18/2018
007036LZ7,RMBS,Modeled,12/18/2018
007036MQ6,RMBS,Modeled,12/18/2018
007036NB8,RMBS,Modeled,12/18/2018
007036NC6,RMBSX,Modeled,1/16/2019
007036ND4,RMBS,Modeled,12/18/2018
007036NE2,RMBSX,Modeled,1/16/2019
007036NH5,RMBSX,Modeled,1/16/2019
007036PC4,RMBS,Modeled,12/18/2018
007036PD2,RMBS,Modeled,12/18/2018
007036PG5,RMBS,Modeled,12/18/2018
007036QE9,RMBS,Modeled,12/18/2018
007036QM1,RMBS,Modeled,12/18/2018
007036QT6,RMBS,Modeled,12/18/2018
007036QV1,RMBS,Modeled,12/18/2018
007036QW9,RMBS,Modeled,12/18/2018
007036QX7,RMBSX,Modeled,1/16/2019
007036RU2,RMBS,Modeled,12/18/2018
007036SC1,RMBS,Modeled,12/18/2018
007036SE7,RMBS,Modeled,12/18/2018
007036SG2,RMBSX,Modeled,1/16/2019
007036SH0,RMBSX,Modeled,1/16/2019
007036TD8,RMBS,Modeled,12/18/2018
007036TH9,RMBS,Modeled,12/18/2018
007036TK2,RMBSX,Modeled,1/16/2019
007036TQ9,RMBSX,Modeled,1/16/2019
007036UQ7,RMBS,Modeled,12/18/2018
007036VC7,RMBSX,Modeled,1/16/2019
007036VE3,RMBS,Modeled,12/18/2018
007036VF0,RMBS,Modeled,12/18/2018
007036VG8,RMBS,Modeled,12/18/2018
007037AA2,RMBS,Modeled,12/18/2018
007037AB0,RMBS,Modeled,12/18/2018
007037AD6,RMBS,Modeled,12/18/2018
007037AE4,RMBS,Modeled,12/18/2018
007037BJ2,RMBS,Modeled,12/18/2018
00703AAA5,RMBS,Modeled,12/18/2018
00703AAD9,RMBS,Modeled,12/18/2018
00703QAA0,RMBS,Modeled,12/18/2018
00703QAD4,RMBS,Modeled,12/18/2018
00703QAE2,RMBS,Modeled,12/18/2018
00703RAA8,RMBS,Modeled,12/18/2018
00703RAE0,RMBS,Modeled,12/18/2018
00764MAC1,RMBS,Modeled,12/18/2018
00764MAD9,RMBSX,Modeled,1/16/2019
00764MAH0,RMBSX,Modeled,1/16/2019
00764MAV9,RMBS,Modeled,12/18/2018
00764MAW7,RMBSX,Modeled,1/16/2019
00764MBD8,RMBS,Modeled,12/18/2018
00764MBE6,RMBSX,Modeled,1/16/2019
00764MBT3,RMBS,Modeled,12/18/2018
00764MBV8,RMBS,Modeled,12/18/2018
00764MBW6,RMBS,Modeled,12/18/2018
00764MCF2,RMBS,Modeled,12/18/2018
00764MCG0,RMBS,Modeled,12/18/2018
00764MCQ8,RMBS,Modeled,12/18/2018
00764MCS4,RMBS,Modeled,12/18/2018
00764MCT2,RMBS,Modeled,12/18/2018
00764MCU9,RMBS,Modeled,12/18/2018
00764MCV7,RMBS,Modeled,12/18/2018
00764MDY0,RMBS,Modeled,12/18/2018
00764MEM5,RMBS,Modeled,12/18/2018
00764MEN3,RMBS,Modeled,12/18/2018
00764MEP8,RMBS,Modeled,12/18/2018
00764MFC6,RMBS,Modeled,12/18/2018
00764MFD4,RMBSX,Modeled,1/16/2019
00764MFE2,RMBS,Modeled,12/18/2018
00764MFF9,RMBS,Modeled,12/18/2018
00764MFR3,RMBS,Modeled,12/18/2018
00764MFT9,RMBS,Modeled,12/18/2018
00764MGG6,RMBS,Modeled,12/18/2018
00764MHC4,RMBS,Modeled,12/18/2018
00764MHD2,RMBS,Modeled,12/18/2018
00764MHE0,RMBS,Modeled,12/18/2018
008414AA2,RMBS,Modeled,12/18/2018
008414AB0,RMBS,Modeled,12/18/2018
008414AC8,RMBS,Modeled,12/18/2018
008414AF1,RMBSX,Modeled,1/16/2019
008414AG9,RMBSX,Modeled,1/16/2019
00841LAA4,RMBSX,Modeled,1/16/2019
00841LAB2,RMBS,Modeled,12/18/2018
00841LAC0,RMBSX,Modeled,1/16/2019
00841LAD8,RMBS,Modeled,12/18/2018
00841LAE6,RMBS,Modeled,12/18/2018
00841LAF3,RMBSX,Modeled,1/16/2019
00841LAG1,RMBSX,Modeled,1/16/2019
00841LAH9,RMBSX,Modeled,1/16/2019
00841LAJ5,RMBSX,Modeled,1/16/2019
00841LAK2,RMBSX,Modeled,1/16/2019
00841LAL0,RMBSX,Modeled,1/16/2019
00841LAM8,RMBSX,Modeled,1/16/2019
00841LAN6,RMBS,Modeled,12/18/2018
00841LAP1,RMBSX,Modeled,1/16/2019
00841LAV8,RMBS,Modeled,12/18/2018
00841LAW6,RMBSX,Modeled,1/16/2019
00841LAY2,RMBS,Modeled,12/18/2018
00841LAZ9,RMBSX,Modeled,1/16/2019
00841UAA4,RMBSX,Modeled,1/16/2019
00841UAB2,RMBSX,Modeled,1/16/2019
00841UAC0,RMBSX,Modeled,1/16/2019
00841UAD8,RMBSX,Modeled,1/16/2019
00841UAE6,RMBSX,Modeled,1/16/2019
00841UAF3,RMBSX,Modeled,1/16/2019
00841UAG1,RMBSX,Modeled,1/16/2019
00841UAH9,RMBSX,Modeled,1/16/2019
00841UAJ5,RMBSX,Modeled,1/16/2019
00841UAK2,RMBSX,Modeled,1/16/2019
00841UAL0,RMBSX,Modeled,1/16/2019
00841UAM8,RMBSX,Modeled,1/16/2019
00841UAN6,RMBS,Modeled,12/18/2018
00841UAP1,RMBS,Modeled,12/18/2018
00841UAQ9,RMBSX,Modeled,1/16/2019
00841UAR7,RMBSX,Modeled,1/16/2019
00841UAS5,RMBSX,Modeled,1/16/2019
00841UBM7,RMBS,Modeled,12/18/2018
00841UBN5,RMBS,Modeled,12/18/2018
00841UBQ8,RMBS,Modeled,12/18/2018
00841UBR6,RMBSX,Modeled,1/16/2019
00841WAA0,RMBSX,Modeled,1/16/2019
00841WAB8,RMBSX,Modeled,1/16/2019
00841WAC6,RMBSX,Modeled,1/16/2019
00841WAD4,RMBSX,Modeled,1/16/2019
00841WAE2,RMBSX,Modeled,1/16/2019
00841WAF9,RMBSX,Modeled,1/16/2019
00841WAG7,RMBSX,Modeled,1/16/2019
00841WAH5,RMBS,Modeled,12/18/2018
00841WAJ1,RMBSX,Modeled,1/16/2019
00841WAK8,RMBSX,Modeled,1/16/2019
00841WAL6,RMBSX,Modeled,1/16/2019
00841WAM4,RMBSX,Modeled,1/16/2019
00841WAN2,RMBS,Modeled,12/18/2018
00841WAP7,RMBSX,Modeled,1/16/2019
00841WAQ5,RMBSX,Modeled,1/16/2019
00841WBJ0,RMBS,Modeled,12/18/2018
00841WBK7,RMBSX,Modeled,1/16/2019
00841WBM3,RMBS,Modeled,12/18/2018
00841WBS0,RMBS,Modeled,12/18/2018
00841WBT8,RMBSX,Modeled,1/16/2019
00841XAA8,RMBSX,Modeled,1/16/2019
00841XAB6,RMBSX,Modeled,1/16/2019
00841XAC4,RMBSX,Modeled,1/16/2019
00841XAD2,RMBS,Modeled,12/18/2018
00841XAE0,RMBSX,Modeled,1/16/2019
00841XAF7,RMBSX,Modeled,1/16/2019
00841XAG5,RMBS,Modeled,12/18/2018
00841XAH3,RMBS,Modeled,12/18/2018
00841XAJ9,RMBSX,Modeled,1/16/2019
00841XAK6,RMBS,Modeled,12/18/2018
00841XAL4,RMBSX,Modeled,1/16/2019
00841XAM2,RMBSX,Modeled,1/16/2019
00841XAN0,RMBS,Modeled,12/18/2018
00841XAP5,RMBSX,Modeled,1/16/2019
00841XAQ3,RMBSX,Modeled,1/16/2019
00841XBH2,RMBSX,Modeled,1/16/2019
00841XBJ8,RMBS,Modeled,12/18/2018
00841YAA6,RMBSX,Modeled,1/16/2019
00841YAB4,RMBSX,Modeled,1/16/2019
00841YAC2,RMBSX,Modeled,1/16/2019
00841YAD0,RMBS,Modeled,12/18/2018
00841YAE8,RMBSX,Modeled,1/16/2019
00841YAF5,RMBSX,Modeled,1/16/2019
00841YAG3,RMBS,Modeled,12/18/2018
00841YAH1,RMBS,Modeled,12/18/2018
00841YAJ7,RMBSX,Modeled,1/16/2019
00841YAK4,RMBSX,Modeled,1/16/2019
00841YAL2,RMBSX,Modeled,1/16/2019
00841YAM0,RMBS,Modeled,12/18/2018
00841YAN8,RMBSX,Modeled,1/16/2019
00841YAP3,RMBSX,Modeled,1/16/2019
00841YAQ1,RMBSX,Modeled,1/16/2019
00841YAR9,RMBSX,Modeled,1/16/2019
00841YAS7,RMBSX,Modeled,1/16/2019
00841YAT5,RMBSX,Modeled,1/16/2019
00841YAU2,RMBS,Modeled,12/18/2018
00841YAV0,RMBSX,Modeled,1/16/2019
00841YAW8,RMBSX,Modeled,1/16/2019
00841YAX6,RMBSX,Modeled,1/16/2019
00841YAY4,RMBSX,Modeled,1/16/2019
00841YAZ1,RMBSX,Modeled,1/16/2019
00841YCB2,RMBS,Modeled,12/18/2018
00841YCC0,RMBS,Modeled,12/18/2018
00842AAA7,RMBSX,Modeled,1/16/2019
00842AAB5,RMBSX,Modeled,1/16/2019
00842AAC3,RMBSX,Modeled,1/16/2019
00842AAD1,RMBS,Modeled,12/18/2018
00842AAE9,RMBSX,Modeled,1/16/2019
00842AAF6,RMBSX,Modeled,1/16/2019
00842AAG4,RMBSX,Modeled,1/16/2019
00842AAH2,RMBSX,Modeled,1/16/2019
00842AAJ8,RMBSX,Modeled,1/16/2019
00842AAK5,RMBS,Modeled,12/18/2018
00842AAL3,RMBSX,Modeled,1/16/2019
00842AAM1,RMBSX,Modeled,1/16/2019
00842AAN9,RMBSX,Modeled,1/16/2019
00842AAP4,RMBSX,Modeled,1/16/2019
00842AAQ2,RMBS,Modeled,12/18/2018
00842AAR0,RMBSX,Modeled,1/16/2019
00842AAS8,RMBSX,Modeled,1/16/2019
00842AAT6,RMBSX,Modeled,1/16/2019
00842AAU3,RMBS,Modeled,12/18/2018
00842AAV1,RMBSX,Modeled,1/16/2019
00842AAW9,RMBSX,Modeled,1/16/2019
00842AAX7,RMBSX,Modeled,1/16/2019
00842AAY5,RMBSX,Modeled,1/16/2019
00842AAZ2,RMBSX,Modeled,1/16/2019
00842ACB3,RMBS,Modeled,12/18/2018
00842ACC1,RMBSX,Modeled,1/16/2019
00842ACE7,RMBSX,Modeled,1/16/2019
00842BAA5,RMBSX,Modeled,1/16/2019
00842BAB3,RMBSX,Modeled,1/16/2019
00842BAC1,RMBS,Modeled,12/18/2018
00842BAD9,RMBSX,Modeled,1/16/2019
00842BAE7,RMBS,Modeled,12/18/2018
00842BAF4,RMBSX,Modeled,1/16/2019
00842BAG2,RMBS,Modeled,12/18/2018
00842BAH0,RMBSX,Modeled,1/16/2019
00842BAJ6,RMBS,Modeled,12/18/2018
00842BAK3,RMBSX,Modeled,1/16/2019
00842BAS6,RMBS,Modeled,12/18/2018
00842BAT4,RMBS,Modeled,12/18/2018
00842BAV9,RMBSX,Modeled,1/16/2019
00842CAA3,RMBSX,Modeled,1/16/2019
00842CAB1,RMBSX,Modeled,1/16/2019
00842CAC9,RMBS,Modeled,12/18/2018
00842CAD7,RMBSX,Modeled,1/16/2019
00842CAE5,RMBS,Modeled,12/18/2018
00842CAF2,RMBS,Modeled,12/18/2018
00842CAG0,RMBS,Modeled,12/18/2018
00842CAH8,RMBSX,Modeled,1/16/2019
00842CAJ4,RMBS,Modeled,12/18/2018
00842CAK1,RMBSX,Modeled,1/16/2019
00842CAS4,RMBS,Modeled,12/18/2018
00842CAT2,RMBSX,Modeled,1/16/2019
00842CAU9,RMBSX,Modeled,1/16/2019
00842DAA1,RMBSX,Modeled,1/16/2019
00842DAB9,RMBSX,Modeled,1/16/2019
00842DAC7,RMBS,Modeled,12/18/2018
00842DAD5,RMBSX,Modeled,1/16/2019
00842DAE3,RMBS,Modeled,12/18/2018
00842DAF0,RMBSX,Modeled,1/16/2019
00842DAG8,RMBS,Modeled,12/18/2018
00842DAH6,RMBSX,Modeled,1/16/2019
00842DAJ2,RMBSX,Modeled,1/16/2019
00842DAK9,RMBSX,Modeled,1/16/2019
00842DAS2,RMBS,Modeled,12/18/2018
00842DAT0,RMBS,Modeled,12/18/2018
00842DAU7,RMBSX,Modeled,1/16/2019
00842EAA9,RMBSX,Modeled,1/16/2019
00842EAB7,RMBSX,Modeled,1/16/2019
