CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
05492TAG5,CMBS,Modeled,12/20/2020
05492TAH3,CMBS,Modeled,12/20/2020
05492TAJ9,CMBS,Modeled,12/20/2020
05492TAK6,CMBS,Modeled,12/20/2020
05492TAM2,CMBS,Modeled,12/20/2020
05492TBF6,CMBS,Modeled,12/20/2020
05492TBH2,CMBS,Modeled,12/20/2020
05492TBP4,CMBS,Modeled,12/20/2020
05492VAA3,CMBS,Modeled,12/20/2020
05492VAB1,CMBS,Modeled,12/20/2020
05492VAC9,CMBS,Modeled,12/20/2020
05492VAD7,CMBS,Modeled,12/20/2020
05492VAE5,CMBS,Modeled,12/20/2020
05492VAF2,CMBS,Modeled,12/20/2020
05492VAJ4,CMBS,Modeled,12/20/2020
05492VAK1,CMBS,Modeled,12/20/2020
05492VAL9,CMBS,Modeled,12/20/2020
05492VAM7,CMBS,Modeled,12/20/2020
05493AAA8,CMBS,Modeled,12/20/2020
05493AAG5,CMBS,Modeled,12/20/2020
05493AAJ9,CMBS,Modeled,01/19/2021
05493AAL4,CMBS,Modeled,12/20/2020
05493AAN0,CMBSX,Modeled,01/19/2021
05493AAQ3,CMBS,Modeled,12/20/2020
05493BAA6,CMBS,Modeled,12/20/2020
05493BAG3,CMBS,Modeled,12/20/2020
05493BAJ7,CMBS,Modeled,12/20/2020
05493BAL2,CMBS,Modeled,12/20/2020
054966AG1,CMBS,Modeled,12/20/2020
054966AL0,CMBS,Modeled,12/20/2020
054966AS5,CMBS,Modeled,12/20/2020
054970AA6,CMBS,Modeled,12/20/2020
054970AG3,CMBS,Modeled,12/20/2020
054970AJ7,CMBS,Modeled,12/20/2020
054970AL2,CMBS,Modeled,12/20/2020
054970AN8,CMBS,Modeled,12/20/2020
05523EAA4,CMBS,Modeled,12/20/2020
05523EAC0,CMBS,Modeled,12/20/2020
05523EAE6,CMBS,Modeled,12/20/2020
05523GAA9,CMBS,Modeled,12/20/2020
05523GAG6,CMBS,Modeled,12/20/2020
05523GAJ0,CMBS,Modeled,12/20/2020
05523GAL5,CMBS,Modeled,12/20/2020
05524RAA4,CMBS,Modeled,12/20/2020
05524UAA7,CMBS,Modeled,12/20/2020
05524VAA5,CMBS,Modeled,12/20/2020
05524VAE7,CMBS,Modeled,12/20/2020
05524VAG2,CMBS,Modeled,12/20/2020
05524VAJ6,CMBS,Modeled,12/20/2020
05525BAA8,CMBS,Modeled,12/20/2020
05525BAG5,CMBS,Modeled,12/20/2020
05525BAJ9,CMBS,Modeled,12/20/2020
05525BAL4,CMBS,Modeled,12/20/2020
05525GAA7,CMBS,Modeled,12/20/2020
05525JAA1,CMBS,Modeled,12/20/2020
05525JAG8,CMBSX,Modeled,01/19/2021
05525JAJ2,CMBS,Modeled,12/20/2020
05525JAL7,CMBSX,Modeled,01/19/2021
05525MAA4,CMBS,Modeled,12/20/2020
05525MAE6,CMBS,Modeled,12/20/2020
05525MAG1,CMBS,Modeled,12/20/2020
05526QAA4,CMBS,Modeled,12/20/2020
05526QAE6,CMBS,Modeled,12/20/2020
05526QAG1,CMBS,Modeled,12/20/2020
05526QAJ5,CMBS,Modeled,12/20/2020
05526QAL0,CMBS,Modeled,12/20/2020
05526QAN6,CMBS,Modeled,12/20/2020
05526WAA1,CMBS,Modeled,12/20/2020
05526WAC7,CMBS,Modeled,12/20/2020
05526WAJ2,CMBS,Modeled,12/20/2020
05526WAL7,CMBS,Modeled,12/20/2020
05526WAN3,CMBS,Modeled,12/20/2020
05526WAQ6,CMBS,Modeled,12/20/2020
055287AA4,CMBS,Modeled,12/20/2020
055287AC0,CMBS,Modeled,12/20/2020
055287AE6,CMBS,Modeled,12/20/2020
055287AG1,CMBS,Modeled,12/20/2020
055287AJ5,CMBS,Modeled,12/20/2020
05529SAC3,CMBS,Modeled,12/20/2020
05529SAJ8,CMBS,Modeled,12/20/2020
05529SAL3,CMBS,Modeled,12/20/2020
05529SAN9,CMBS,Modeled,12/20/2020
05529SAQ2,CMBS,Modeled,12/20/2020
05538UAA1,CMBS,Modeled,12/20/2020
05538UAC7,CMBS,Modeled,12/20/2020
05538UAE3,CMBS,Modeled,12/20/2020
05538UAG8,CMBS,Modeled,12/20/2020
05538UAJ2,CMBS,Modeled,12/20/2020
05546JAA6,CMBS,Modeled,12/20/2020
05546JAE8,CMBS,Modeled,12/20/2020
05546JAG3,CMBS,Modeled,12/20/2020
05546JAJ7,CMBS,Modeled,12/20/2020
05546JAL2,CMBS,Modeled,12/20/2020
05546JAN8,CMBS,Modeled,12/20/2020
05547HAA9,CMBS,Modeled,12/20/2020
05547HAC5,CMBS,Modeled,12/20/2020
05547HAJ0,CMBS,Modeled,12/20/2020
05547HAL5,CMBS,Modeled,12/20/2020
05547HAN1,CMBS,Modeled,12/20/2020
05548WAA5,CMBS,Modeled,12/20/2020
05548WAC1,CMBS,Modeled,12/20/2020
05548WAE7,CMBS,Modeled,12/20/2020
05548WAG2,CMBSX,Modeled,01/19/2021
05548WAJ6,CMBS,Modeled,12/20/2020
05549GAA9,CMBS,Modeled,12/20/2020
05549GAG6,CMBS,Modeled,12/20/2020
05549GAJ0,CMBS,Modeled,12/20/2020
05549GAL5,CMBS,Modeled,12/20/2020
05549RAA5,CMBS,Modeled,12/20/2020
05549RAC1,CMBS,Modeled,12/20/2020
05549RAE7,CMBS,Modeled,12/20/2020
05549RAG2,CMBS,Modeled,12/20/2020
05549RAJ6,CMBS,Modeled,12/20/2020
05550MAC8,CMBS,Modeled,12/20/2020
05550MAE4,CMBSX,Modeled,01/19/2021
05550MAQ7,CMBSX,Modeled,01/19/2021
05550MAR5,CMBSX,Modeled,01/19/2021
05550MAS3,CMBS,Modeled,12/20/2020
05550MAT1,CMBS,Modeled,12/20/2020
05550MAU8,CMBS,Modeled,12/20/2020
05550MAX2,CMBS,Modeled,12/20/2020
05550MAY0,CMBS,Modeled,12/20/2020
05550MAZ7,CMBS,Modeled,12/20/2020
05552AAA6,CMBS,Modeled,01/19/2021
05552AAC2,CMBS,Modeled,01/19/2021
05552AAE8,CMBS,Modeled,01/19/2021
05552AAG3,CMBS,Modeled,01/19/2021
05552AAJ7,CMBS,Modeled,01/19/2021
05552AAL2,CMBS,Modeled,01/19/2021
05552AAY4,CMBSX,Modeled,01/19/2021
05552AAZ1,CMBS,Modeled,12/20/2020
05552ABA5,CMBS,Modeled,12/20/2020
05552ABB3,CMBS,Modeled,12/20/2020
05552ABC1,CMBS,Modeled,12/20/2020
05552ABD9,CMBS,Modeled,12/20/2020
05552ABE7,CMBS,Modeled,12/20/2020
05552ABF4,CMBS,Modeled,12/20/2020
05552EAA8,CMBS,Modeled,12/20/2020
05552EAG5,CMBS,Modeled,12/20/2020
05552EAJ9,CMBS,Modeled,12/20/2020
05552EAL4,CMBS,Modeled,12/20/2020
05552EAN0,CMBS,Modeled,12/20/2020
05552EAQ3,CMBS,Modeled,12/20/2020
05553JAA6,CMBS,Modeled,12/20/2020
05604FAA3,CMBS,Modeled,12/20/2020
05604FAC9,CMBS,Modeled,12/20/2020
05604FAJ4,CMBS,Modeled,12/20/2020
05604FAL9,CMBS,Modeled,12/20/2020
05604FAN5,CMBS,Modeled,12/20/2020
05604FAQ8,CMBS,Modeled,12/20/2020
05604FAS4,CMBS,Modeled,12/20/2020
05604LAA0,CMBS,Modeled,12/20/2020
05604LAE2,CMBS,Modeled,12/20/2020
05604LAG7,CMBS,Modeled,12/20/2020
05604LAJ1,CMBS,Modeled,12/20/2020
05604LAL6,CMBS,Modeled,12/20/2020
056054AA7,CMBS,Modeled,12/20/2020
056054AE9,CMBS,Modeled,12/20/2020
056054AF6,CMBS,Modeled,12/20/2020
056054AG4,CMBS,Modeled,12/20/2020
056054AH2,CMBS,Modeled,12/20/2020
056054AJ8,CMBS,Modeled,12/20/2020
056054AK5,CMBS,Modeled,12/20/2020
056057AA0,CMBS,Modeled,12/20/2020
056057AG7,CMBS,Modeled,12/20/2020
056057AJ1,CMBS,Modeled,12/20/2020
056057AL6,CMBS,Modeled,12/20/2020
056057AN2,CMBS,Modeled,12/20/2020
056058AA8,CMBS,Modeled,12/20/2020
056058AG5,CMBS,Modeled,12/20/2020
056058AJ9,CMBS,Modeled,12/20/2020
056058AL4,CMBSX,Modeled,01/19/2021
056058AN0,CMBS,Modeled,12/20/2020
056058AQ3,CMBS,Modeled,12/20/2020
056059AA6,CMBS,Modeled,12/20/2020
056059AG3,CMBS,Modeled,12/20/2020
056059AJ7,CMBS,Modeled,12/20/2020
056059AL2,CMBS,Modeled,12/20/2020
056059AN8,CMBS,Modeled,12/20/2020
056059AQ1,CMBS,Modeled,12/20/2020
056059AS7,CMBS,Modeled,12/20/2020
05606FAA1,CMBS,Modeled,12/20/2020
05606FAG8,CMBS,Modeled,12/20/2020
05606FAJ2,CMBS,Modeled,12/20/2020
05606FAL7,CMBS,Modeled,12/20/2020
05606FAN3,CMBS,Modeled,12/20/2020
05607CAA7,CMBS,Modeled,12/20/2020
05607CAG4,CMBS,Modeled,12/20/2020
05607CAJ8,CMBS,Modeled,12/20/2020
05607CAL3,CMBS,Modeled,12/20/2020
05607CAN9,CMBS,Modeled,12/20/2020
05607DAL1,CMBS,Modeled,12/20/2020
05607DAN7,CMBS,Modeled,12/20/2020
05607QAA6,CMBS,Modeled,12/20/2020
05607QAK4,CMBS,Modeled,12/20/2020
05607QAN8,CMBS,Modeled,12/20/2020
05607QAR9,CMBS,Modeled,12/20/2020
05607QAU2,CMBS,Modeled,12/20/2020
05607QAX6,CMBS,Modeled,12/20/2020
056083AA6,CMBS,Modeled,12/20/2020
056083AG3,CMBS,Modeled,12/20/2020
056083AJ7,CMBS,Modeled,12/20/2020
056083AL2,CMBS,Modeled,12/20/2020
056083AN8,CMBS,Modeled,12/20/2020
05608BAA8,CMBS,Modeled,12/20/2020
05608BAG5,CMBS,Modeled,12/20/2020
05608BAJ9,CMBS,Modeled,12/20/2020
05608BAL4,CMBS,Modeled,12/20/2020
05608BAN0,CMBSX,Modeled,01/19/2021
05608BAQ3,CMBS,Modeled,12/20/2020
05608MAA4,CMBS,Modeled,01/19/2021
05947UD62,CMBS,Modeled,12/20/2020
05947UD70,CMBS,Modeled,12/20/2020
05947UD88,CMBS,Modeled,12/20/2020
059500AF5,CMBS,Modeled,12/20/2020
059500AG3,CMBS,Modeled,12/20/2020
05952AAH7,CMBS,Modeled,12/20/2020
05952AAL8,CMBS,Modeled,12/20/2020
05952AAN4,CMBS,Modeled,12/20/2020
05972AAC4,CMBSX,Modeled,01/19/2021
05972AAE0,CMBSX,Modeled,01/19/2021
05972AAG5,CMBS,Modeled,12/20/2020
05972AAJ9,CMBSX,Modeled,01/19/2021
05972LAA4,CMBS,Modeled,12/20/2020
05972LAC0,CMBSX,Modeled,01/19/2021
05972LAE6,CMBS,Modeled,12/20/2020
05972LAG1,CMBSX,Modeled,01/19/2021
05972LAS5,CMBSX,Modeled,01/19/2021
060352AA9,CMBS,Modeled,12/20/2020
060352AB7,CMBS,Modeled,12/20/2020
060352AC5,CMBS,Modeled,12/20/2020
060352AD3,CMBS,Modeled,12/20/2020
060352AE1,CMBS,Modeled,12/20/2020
060352AF8,CMBS,Modeled,12/20/2020
060352AJ0,CMBS,Modeled,12/20/2020
060352AK7,CMBS,Modeled,12/20/2020
060352AL5,CMBS,Modeled,12/20/2020
060352AV3,CMBS,Modeled,12/20/2020
060352AX9,CMBS,Modeled,12/20/2020
06035RAN6,CMBS,Modeled,12/20/2020
06035RAP1,CMBS,Modeled,12/20/2020
06035RAQ9,CMBS,Modeled,12/20/2020
06035RAR7,CMBS,Modeled,12/20/2020
06035RAS5,CMBS,Modeled,12/20/2020
06035RAU0,CMBS,Modeled,12/20/2020
06035RAV8,CMBS,Modeled,12/20/2020
06035RAW6,CMBS,Modeled,12/20/2020
06035RAX4,CMBS,Modeled,12/20/2020
06035RAZ9,CMBS,Modeled,12/20/2020
06036FAJ0,CMBSX,Modeled,01/19/2021
06036FAL5,CMBSX,Modeled,01/19/2021
06036FAY7,CMBS,Modeled,12/20/2020
06036FAZ4,CMBS,Modeled,12/20/2020
06036FBA8,CMBS,Modeled,12/20/2020
06036FBB6,CMBS,Modeled,12/20/2020
06036FBC4,CMBS,Modeled,12/20/2020
06036FBF7,CMBS,Modeled,12/20/2020
06036FBG5,CMBS,Modeled,12/20/2020
06036FBH3,CMBS,Modeled,12/20/2020
06054AAG4,CMBS,Modeled,12/20/2020
06054AAJ8,CMBS,Modeled,12/20/2020
06054AAV1,CMBS,Modeled,12/20/2020
06054AAW9,CMBS,Modeled,12/20/2020
06054AAX7,CMBS,Modeled,12/20/2020
06054ABB4,CMBS,Modeled,12/20/2020
06054ABC2,CMBS,Modeled,12/20/2020
06054ABD0,CMBS,Modeled,12/20/2020
06054ABE8,CMBS,Modeled,12/20/2020
06054MAB9,CMBS,Modeled,12/20/2020
06054MAC7,CMBS,Modeled,12/20/2020
06054MAD5,CMBS,Modeled,12/20/2020
06054MAE3,CMBS,Modeled,12/20/2020
06054MAH6,CMBS,Modeled,12/20/2020
06054MAJ2,CMBS,Modeled,12/20/2020
06054MAK9,CMBS,Modeled,12/20/2020
06054MAW3,CMBS,Modeled,12/20/2020
06427DAC7,CMBS,Modeled,12/20/2020
06427DAN3,CMBS,Modeled,12/20/2020
06427DAP8,CMBS,Modeled,12/20/2020
06427DAQ6,CMBS,Modeled,12/20/2020
06427DAR4,CMBS,Modeled,12/20/2020
06427DAS2,CMBS,Modeled,12/20/2020
06427DAV5,CMBS,Modeled,12/20/2020
06427DAW3,CMBS,Modeled,12/20/2020
06427DAX1,CMBS,Modeled,12/20/2020
06539LAJ9,CMBSX,Modeled,01/19/2021
06539LAW0,CMBS,Modeled,12/20/2020
06539LAX8,CMBS,Modeled,12/20/2020
06539LAY6,CMBSX,Modeled,01/19/2021
06539LAZ3,CMBS,Modeled,12/20/2020
06539LBA7,CMBS,Modeled,12/20/2020
06539LBB5,CMBS,Modeled,12/20/2020
06539LBE9,CMBS,Modeled,12/20/2020
06539LBF6,CMBS,Modeled,12/20/2020
06539LBG4,CMBS,Modeled,12/20/2020
06539WAA4,CMBS,Modeled,12/20/2020
06539WAC0,CMBS,Modeled,12/20/2020
06539WAW6,CMBSX,Modeled,01/19/2021
06539WAX4,CMBS,Modeled,12/20/2020
06539WAY2,CMBS,Modeled,12/20/2020
06539WAZ9,CMBS,Modeled,12/20/2020
06539WBA3,CMBS,Modeled,12/20/2020
06539WBB1,CMBS,Modeled,12/20/2020
06539WBE5,CMBS,Modeled,12/20/2020
06539WBF2,CMBS,Modeled,12/20/2020
06539WBG0,CMBS,Modeled,12/20/2020
06539XAA2,CMBSX,Modeled,01/19/2021
06539XAB0,CMBS,Modeled,12/20/2020
06539XAC8,CMBS,Modeled,12/20/2020
06539XAH7,CMBS,Modeled,12/20/2020
06539XAQ7,CMBS,Modeled,12/20/2020
06539XAV6,CMBS,Modeled,12/20/2020
06539XAW4,CMBSX,Modeled,01/19/2021
06539YAA0,CMBSX,Modeled,01/19/2021
06539YAE2,CMBSX,Modeled,01/19/2021
065402AJ8,CMBS,Modeled,12/20/2020
065402AL3,CMBS,Modeled,12/20/2020
065402AY5,CMBS,Modeled,12/20/2020
065402AZ2,CMBS,Modeled,12/20/2020
065402BA6,CMBS,Modeled,12/20/2020
065402BB4,CMBS,Modeled,12/20/2020
065402BC2,CMBS,Modeled,12/20/2020
065402BF5,CMBS,Modeled,12/20/2020
065402BG3,CMBS,Modeled,12/20/2020
065402BH1,CMBS,Modeled,12/20/2020
065403AJ6,CMBS,Modeled,12/20/2020
065403AL1,CMBS,Modeled,12/20/2020
065403AY3,CMBS,Modeled,12/20/2020
065403AZ0,CMBSX,Modeled,01/19/2021
065403BA4,CMBS,Modeled,12/20/2020
065403BB2,CMBS,Modeled,12/20/2020
065403BC0,CMBS,Modeled,12/20/2020
065403BF3,CMBS,Modeled,12/20/2020
065403BG1,CMBS,Modeled,12/20/2020
065403BH9,CMBS,Modeled,12/20/2020
065404AA3,CMBS,Modeled,12/20/2020
065404AW5,CMBS,Modeled,12/20/2020
065404AX3,CMBSX,Modeled,01/19/2021
065404AY1,CMBSX,Modeled,01/19/2021
065404AZ8,CMBS,Modeled,12/20/2020
065404BA2,CMBS,Modeled,12/20/2020
065404BB0,CMBS,Modeled,12/20/2020
065404BC8,CMBS,Modeled,12/20/2020
065404BD6,CMBS,Modeled,12/20/2020
065404BE4,CMBS,Modeled,12/20/2020
065405AA0,CMBS,Modeled,12/20/2020
065405AB8,CMBS,Modeled,12/20/2020
065405AC6,CMBS,Modeled,12/20/2020
065405AD4,CMBS,Modeled,12/20/2020
065405AE2,CMBS,Modeled,12/20/2020
065405AF9,CMBS,Modeled,12/20/2020
065405AG7,CMBS,Modeled,12/20/2020
065405AH5,CMBS,Modeled,12/20/2020
065405AL6,CMBS,Modeled,12/20/2020
065405AN2,CMBS,Modeled,12/20/2020
06540AAA9,CMBS,Modeled,12/20/2020
06540AAB7,CMBS,Modeled,12/20/2020
06540AAC5,CMBS,Modeled,12/20/2020
06540AAD3,CMBS,Modeled,12/20/2020
06540AAG6,CMBS,Modeled,12/20/2020
06540AAH4,CMBS,Modeled,12/20/2020
06540AAJ0,CMBS,Modeled,12/20/2020
06540AAM3,CMBS,Modeled,12/20/2020
06540AAP6,CMBS,Modeled,12/20/2020
06540BAJ8,CMBS,Modeled,12/20/2020
06540BAL3,CMBS,Modeled,12/20/2020
06540BAY5,CMBS,Modeled,12/20/2020
06540BAZ2,CMBSX,Modeled,01/19/2021
06540BBA6,CMBSX,Modeled,01/19/2021
06540BBB4,CMBS,Modeled,12/20/2020
06540BBC2,CMBS,Modeled,12/20/2020
06540BBD0,CMBS,Modeled,12/20/2020
06540BBG3,CMBS,Modeled,12/20/2020
06540BBH1,CMBS,Modeled,12/20/2020
06540BBJ7,CMBS,Modeled,12/20/2020
06540JAJ1,CMBS,Modeled,12/20/2020
06540JAL6,CMBS,Modeled,12/20/2020
06540JAY8,CMBS,Modeled,12/20/2020
06540JAZ5,CMBS,Modeled,12/20/2020
06540JBA9,CMBS,Modeled,12/20/2020
06540JBB7,CMBS,Modeled,12/20/2020
06540JBG6,CMBS,Modeled,12/20/2020
06540JBP6,CMBS,Modeled,12/20/2020
06540JBU5,CMBS,Modeled,12/20/2020
06540JBV3,CMBS,Modeled,12/20/2020
06540RAA2,CMBS,Modeled,12/20/2020
06540RAB0,CMBS,Modeled,12/20/2020
06540RAC8,CMBS,Modeled,12/20/2020
06540RAD6,CMBS,Modeled,12/20/2020
06540RAE4,CMBS,Modeled,12/20/2020
06540RAH7,CMBS,Modeled,12/20/2020
06540RAJ3,CMBS,Modeled,12/20/2020
06540RAK0,CMBS,Modeled,12/20/2020
06540RAU8,CMBS,Modeled,12/20/2020
06540RAW4,CMBS,Modeled,12/20/2020
06540TAA8,CMBS,Modeled,12/20/2020
06540TAB6,CMBS,Modeled,12/20/2020
06540TAC4,CMBS,Modeled,12/20/2020
06540TAD2,CMBS,Modeled,12/20/2020
06540TAG5,CMBS,Modeled,12/20/2020
06540TAH3,CMBS,Modeled,12/20/2020
06540TAJ9,CMBS,Modeled,12/20/2020
06540TAP5,CMBS,Modeled,12/20/2020
06540VAJ4,CMBS,Modeled,12/20/2020
06540VAL9,CMBS,Modeled,12/20/2020
06540VAY1,CMBSX,Modeled,01/19/2021
06540VAZ8,CMBS,Modeled,12/20/2020
06540VBA2,CMBS,Modeled,12/20/2020
06540VBB0,CMBS,Modeled,12/20/2020
06540VBE4,CMBS,Modeled,12/20/2020
06540VBF1,CMBS,Modeled,12/20/2020
06540VBG9,CMBS,Modeled,12/20/2020
06540WAJ2,CMBS,Modeled,12/20/2020
06540WAL7,CMBS,Modeled,12/20/2020
06540WBA0,CMBS,Modeled,12/20/2020
06540WBB8,CMBS,Modeled,12/20/2020
06540WBC6,CMBS,Modeled,12/20/2020
06540WBD4,CMBS,Modeled,12/20/2020
06540WBE2,CMBS,Modeled,12/20/2020
06540WBF9,CMBS,Modeled,12/20/2020
06540WBG7,CMBS,Modeled,12/20/2020
06540XAL5,CMBS,Modeled,12/20/2020
06540XAN1,CMBS,Modeled,12/20/2020
06540XBC4,CMBS,Modeled,12/20/2020
06540XBD2,CMBSX,Modeled,01/19/2021
06540XBE0,CMBS,Modeled,12/20/2020
06540XBF7,CMBS,Modeled,12/20/2020
06540XBG5,CMBS,Modeled,12/20/2020
06540XBK6,CMBS,Modeled,12/20/2020
06540XBL4,CMBS,Modeled,12/20/2020
06540XBM2,CMBS,Modeled,12/20/2020
06540YAA7,CMBS,Modeled,12/20/2020
06540YAB5,CMBS,Modeled,12/20/2020
06540YAC3,CMBS,Modeled,12/20/2020
06540YAH2,CMBS,Modeled,12/20/2020
06540YAQ2,CMBS,Modeled,12/20/2020
06540YAV1,CMBS,Modeled,12/20/2020
06540YAW9,CMBS,Modeled,12/20/2020
06540YBF5,CMBS,Modeled,12/20/2020
06540YBH1,CMBS,Modeled,12/20/2020
06540YBK4,CMBS,Modeled,12/20/2020
06540YBM0,CMBS,Modeled,01/19/2021
06540YBP3,CMBS,Modeled,01/19/2021
06541FAJ8,CMBS,Modeled,12/20/2020
06541FAW9,CMBSX,Modeled,01/19/2021
06541FAX7,CMBS,Modeled,12/20/2020
06541FAY5,CMBS,Modeled,12/20/2020
06541FAZ2,CMBS,Modeled,12/20/2020
06541FBA6,CMBS,Modeled,12/20/2020
06541FBD0,CMBS,Modeled,12/20/2020
06541FBE8,CMBS,Modeled,12/20/2020
06541FBF5,CMBS,Modeled,12/20/2020
06541KAJ7,CMBS,Modeled,12/20/2020
06541KAL2,CMBS,Modeled,12/20/2020
06541KAW8,CMBS,Modeled,12/20/2020
06541KAX6,CMBS,Modeled,12/20/2020
06541KAY4,CMBS,Modeled,12/20/2020
06541KAZ1,CMBS,Modeled,12/20/2020
06541KBA5,CMBS,Modeled,12/20/2020
06541KBD9,CMBS,Modeled,12/20/2020
06541KBE7,CMBS,Modeled,12/20/2020
06541KBF4,CMBS,Modeled,12/20/2020
06541RAJ2,CMBS,Modeled,12/20/2020
06541RAL7,CMBS,Modeled,12/20/2020
06541RAY9,CMBSX,Modeled,01/19/2021
