CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
004375CF6,RMBS,Modeled,12/20/2020
004375CG4,RMBS,Modeled,12/20/2020
004375CJ8,RMBS,Modeled,12/20/2020
004375CT6,RMBS,Modeled,12/20/2020
004375CU3,RMBS,Modeled,12/20/2020
004375CW9,RMBS,Modeled,12/20/2020
004375DF5,RMBS,Modeled,12/20/2020
004375DG3,RMBS,Modeled,12/20/2020
004375DH1,RMBSX,Modeled,01/21/2021
004375DJ7,RMBS,Modeled,12/20/2020
004375DV0,RMBS,Modeled,12/20/2020
004375DX6,RMBS,Modeled,12/20/2020
004375EL1,RMBS,Modeled,12/20/2020
004375EX5,RMBS,Modeled,12/20/2020
004375EY3,RMBS,Modeled,01/19/2021
004375FG1,RMBS,Modeled,12/20/2020
00437NAD4,RMBSX,Modeled,01/21/2021
00437NAE2,RMBS,Modeled,12/20/2020
00441QAE9,RMBS,Modeled,12/20/2020
00441TAA1,RMBS,Modeled,12/20/2020
00441TAD5,RMBSX,Modeled,01/21/2021
00441TAE3,RMBS,Modeled,12/20/2020
00441VAA6,RMBS,Modeled,12/20/2020
00441VAE8,RMBS,Modeled,12/20/2020
00441XAD6,RMBS,Modeled,12/20/2020
00441XAE4,RMBS,Modeled,12/20/2020
00441YAA0,RMBS,Modeled,12/20/2020
00441YAD4,RMBS,Modeled,12/20/2020
004421AD5,RMBS,Modeled,12/20/2020
004421AU7,RMBS,Modeled,12/20/2020
004421BH5,RMBS,Modeled,12/20/2020
004421CG6,RMBS,Modeled,12/20/2020
004421CH4,RMBS,Modeled,12/20/2020
004421CN1,RMBS,Modeled,12/20/2020
004421CQ4,RMBS,Modeled,12/20/2020
004421CT8,RMBS,Modeled,12/20/2020
004421DB6,RMBS,Modeled,12/20/2020
004421DK6,RMBSX,Modeled,01/21/2021
004421DL4,RMBS,Modeled,12/20/2020
004421EB5,RMBS,Modeled,12/20/2020
004421EM1,RMBS,Modeled,12/20/2020
004421EW9,RMBS,Modeled,12/20/2020
004421EX7,RMBS,Modeled,12/20/2020
004421EY5,RMBS,Modeled,12/20/2020
004421EZ2,RMBSX,Modeled,01/21/2021
004421GM9,RMBS,Modeled,12/20/2020
004421HQ9,RMBS,Modeled,12/20/2020
004421HR7,RMBS,Modeled,12/20/2020
004421JH7,RMBS,Modeled,12/20/2020
004421JK0,RMBSX,Modeled,01/21/2021
004421JM6,RMBSX,Modeled,01/21/2021
004421KL6,RMBS,Modeled,12/20/2020
004421KM4,RMBS,Modeled,12/20/2020
004421LN1,RMBS,Modeled,12/20/2020
004421MF7,RMBS,Modeled,12/20/2020
004421MG5,RMBS,Modeled,12/20/2020
004421MH3,RMBS,Modeled,12/20/2020
004421MJ9,RMBS,Modeled,12/20/2020
004421MR1,RMBS,Modeled,12/20/2020
004421MV2,RMBSX,Modeled,01/21/2021
004421MW0,RMBS,Modeled,12/20/2020
004421ND1,RMBS,Modeled,12/20/2020
004421NE9,RMBSX,Modeled,01/21/2021
004421NF6,RMBS,Modeled,12/20/2020
004421NG4,RMBSX,Modeled,01/21/2021
004421NX7,RMBS,Modeled,12/20/2020
004421NY5,RMBS,Modeled,12/20/2020
004421QQ9,RMBS,Modeled,12/20/2020
004421QR7,RMBS,Modeled,12/20/2020
004421QS5,RMBSX,Modeled,01/21/2021
004421QV8,RMBS,Modeled,12/20/2020
004421RG0,RMBS,Modeled,12/20/2020
004421RV7,RMBS,Modeled,01/19/2021
004421UD3,RMBS,Modeled,12/20/2020
004421UT8,RMBS,Modeled,12/20/2020
004421UU5,RMBS,Modeled,12/20/2020
004421VE0,RMBS,Modeled,12/20/2020
004421WQ2,RMBS,Modeled,12/20/2020
004421WR0,RMBS,Modeled,12/20/2020
004421YB3,RMBS,Modeled,12/20/2020
004422AD3,RMBS,Modeled,12/20/2020
004422AE1,RMBS,Modeled,12/20/2020
004422AF8,RMBS,Modeled,12/20/2020
004424AB3,RMBS,Modeled,12/20/2020
004424AC1,RMBS,Modeled,12/20/2020
004424AD9,RMBS,Modeled,12/20/2020
004424AE7,RMBS,Modeled,12/20/2020
004427AX8,RMBS,Modeled,12/20/2020
004427AY6,RMBS,Modeled,12/20/2020
004427BK5,RMBS,Modeled,12/20/2020
004427BM1,RMBS,Modeled,12/20/2020
004427BN9,RMBS,Modeled,12/20/2020
00442BAB7,RMBS,Modeled,12/20/2020
00442BAC5,RMBS,Modeled,12/20/2020
00442BAD3,RMBS,Modeled,12/20/2020
00442BAE1,RMBS,Modeled,12/20/2020
00442EAF2,RMBS,Modeled,12/20/2020
00442FAB8,RMBS,Modeled,12/20/2020
00442GAA8,RMBS,Modeled,12/20/2020
00442GAB6,RMBS,Modeled,12/20/2020
00442GAC4,RMBS,Modeled,12/20/2020
00442GAD2,RMBS,Modeled,12/20/2020
00442GAE0,RMBS,Modeled,12/20/2020
00442JAD6,RMBS,Modeled,12/20/2020
00442KAA9,RMBS,Modeled,12/20/2020
00442KAC5,RMBS,Modeled,12/20/2020
00442KAD3,RMBS,Modeled,12/20/2020
00442KAE1,RMBS,Modeled,12/20/2020
00442LAA7,RMBS,Modeled,12/20/2020
00442LAB5,RMBS,Modeled,12/20/2020
00442LAC3,RMBS,Modeled,12/20/2020
00442LAD1,RMBS,Modeled,12/20/2020
00442LAE9,RMBS,Modeled,12/20/2020
00442UAA7,RMBS,Modeled,12/20/2020
00442UAC3,RMBS,Modeled,12/20/2020
00442UAD1,RMBS,Modeled,12/20/2020
00442VAA5,RMBS,Modeled,12/20/2020
00442VAE7,RMBS,Modeled,12/20/2020
00443KAD2,RMBS,Modeled,12/20/2020
00443KAE0,RMBS,Modeled,12/20/2020
00443KAF7,RMBSX,Modeled,01/21/2021
00443LAA6,RMBS,Modeled,12/20/2020
00443LAB4,RMBS,Modeled,12/20/2020
00443LAC2,RMBS,Modeled,12/20/2020
00443LAD0,RMBS,Modeled,12/20/2020
00443LAE8,RMBS,Modeled,12/20/2020
00443PAA7,RMBS,Modeled,12/20/2020
00443PAD1,RMBS,Modeled,12/20/2020
00443PAE9,RMBS,Modeled,12/20/2020
00443YAA8,RMBS,Modeled,12/20/2020
007034AA9,RMBSX,Modeled,01/21/2021
007034AF8,RMBS,Modeled,12/20/2020
007034AJ0,RMBS,Modeled,12/20/2020
007034BN0,RMBS,Modeled,12/20/2020
007036AC0,RMBS,Modeled,12/20/2020
007036AP1,RMBS,Modeled,12/20/2020
007036AT3,RMBS,Modeled,12/20/2020
007036BN5,RMBSX,Modeled,01/21/2021
007036BP0,RMBS,Modeled,12/20/2020
007036BR6,RMBS,Modeled,12/20/2020
007036BS4,RMBS,Modeled,12/20/2020
007036BU9,RMBS,Modeled,12/20/2020
007036CC8,RMBS,Modeled,12/20/2020
007036CD6,RMBS,Modeled,12/20/2020
007036CR5,RMBS,Modeled,12/20/2020
007036CX2,RMBS,Modeled,12/20/2020
007036DH6,RMBSX,Modeled,01/21/2021
007036DM5,RMBS,Modeled,12/20/2020
007036DN3,RMBS,Modeled,12/20/2020
007036DP8,RMBS,Modeled,12/20/2020
007036DW3,RMBS,Modeled,12/20/2020
007036EP7,RMBS,Modeled,12/20/2020
007036EQ5,RMBS,Modeled,12/20/2020
007036ER3,RMBS,Modeled,12/20/2020
007036ES1,RMBS,Modeled,12/20/2020
007036ET9,RMBS,Modeled,12/20/2020
007036FB7,RMBS,Modeled,12/20/2020
007036FN1,RMBS,Modeled,12/20/2020
007036FP6,RMBSX,Modeled,01/21/2021
007036FR2,RMBS,Modeled,12/20/2020
007036FT8,RMBS,Modeled,12/20/2020
007036GB6,RMBS,Modeled,12/20/2020
007036GS9,RMBS,Modeled,12/20/2020
007036GT7,RMBS,Modeled,12/20/2020
007036GU4,RMBS,Modeled,12/20/2020
007036GV2,RMBS,Modeled,12/20/2020
007036HA7,RMBS,Modeled,12/20/2020
007036HB5,RMBSX,Modeled,01/21/2021
007036HD1,RMBS,Modeled,01/19/2021
007036HU3,RMBS,Modeled,12/20/2020
007036HV1,RMBS,Modeled,12/20/2020
007036HY5,RMBS,Modeled,12/20/2020
007036HZ2,RMBS,Modeled,12/20/2020
007036JA5,RMBS,Modeled,12/20/2020
007036JH0,RMBS,Modeled,12/20/2020
007036KC9,RMBS,Modeled,12/20/2020
007036KG0,RMBS,Modeled,12/20/2020
007036LG9,RMBS,Modeled,12/20/2020
007036LR5,RMBS,Modeled,12/20/2020
007036MQ6,RMBS,Modeled,12/20/2020
007036NB8,RMBS,Modeled,12/20/2020
007036NC6,RMBSX,Modeled,01/21/2021
007036ND4,RMBS,Modeled,12/20/2020
007036NE2,RMBSX,Modeled,01/21/2021
007036PD2,RMBS,Modeled,12/20/2020
007036PG5,RMBS,Modeled,12/20/2020
007036QE9,RMBS,Modeled,12/20/2020
007036QM1,RMBS,Modeled,12/20/2020
007036QT6,RMBS,Modeled,12/20/2020
007036QV1,RMBS,Modeled,12/20/2020
007036QW9,RMBS,Modeled,12/20/2020
007036RU2,RMBS,Modeled,12/20/2020
007036SC1,RMBS,Modeled,12/20/2020
007036SE7,RMBS,Modeled,12/20/2020
007036SG2,RMBSX,Modeled,01/21/2021
007036SH0,RMBSX,Modeled,01/21/2021
007036TD8,RMBS,Modeled,12/20/2020
007036TH9,RMBS,Modeled,12/20/2020
007036UQ7,RMBS,Modeled,12/20/2020
007036UX2,RMBS,Modeled,12/20/2020
007036VC7,RMBSX,Modeled,01/21/2021
007036VE3,RMBS,Modeled,12/20/2020
007036VF0,RMBS,Modeled,12/20/2020
007036VG8,RMBS,Modeled,12/20/2020
007037AA2,RMBS,Modeled,12/20/2020
007037AB0,RMBS,Modeled,12/20/2020
007037AD6,RMBS,Modeled,12/20/2020
007037AE4,RMBS,Modeled,12/20/2020
007037BJ2,RMBS,Modeled,12/20/2020
007037BP8,RMBS,Modeled,12/20/2020
00703AAA5,RMBS,Modeled,12/20/2020
00703AAD9,RMBS,Modeled,12/20/2020
00703QAA0,RMBS,Modeled,12/20/2020
00703QAD4,RMBS,Modeled,12/20/2020
00703QAE2,RMBS,Modeled,12/20/2020
00703QBG6,RMBS,Modeled,12/20/2020
00703RAA8,RMBS,Modeled,12/20/2020
00703RAE0,RMBS,Modeled,12/20/2020
00764MAC1,RMBS,Modeled,12/20/2020
00764MAD9,RMBSX,Modeled,01/21/2021
00764MAV9,RMBS,Modeled,12/20/2020
00764MAW7,RMBSX,Modeled,01/21/2021
00764MBD8,RMBS,Modeled,12/20/2020
00764MBE6,RMBSX,Modeled,01/21/2021
00764MBT3,RMBS,Modeled,12/20/2020
00764MBV8,RMBS,Modeled,12/20/2020
00764MBW6,RMBS,Modeled,12/20/2020
00764MCF2,RMBS,Modeled,12/20/2020
00764MCG0,RMBS,Modeled,12/20/2020
00764MCT2,RMBS,Modeled,12/20/2020
00764MCU9,RMBS,Modeled,12/20/2020
00764MCV7,RMBS,Modeled,12/20/2020
00764MDH7,RMBS,Modeled,12/20/2020
00764MDJ3,RMBS,Modeled,12/20/2020
00764MDY0,RMBS,Modeled,12/20/2020
00764MEM5,RMBS,Modeled,12/20/2020
00764MEN3,RMBS,Modeled,12/20/2020
00764MEP8,RMBS,Modeled,12/20/2020
00764MFC6,RMBS,Modeled,12/20/2020
00764MFD4,RMBS,Modeled,12/20/2020
00764MFE2,RMBS,Modeled,12/20/2020
00764MFF9,RMBS,Modeled,12/20/2020
00764MFT9,RMBS,Modeled,12/20/2020
00764MGG6,RMBS,Modeled,12/20/2020
00764MGH4,RMBS,Modeled,12/20/2020
00764MHC4,RMBS,Modeled,12/20/2020
00764MHD2,RMBS,Modeled,12/20/2020
00764MHE0,RMBS,Modeled,12/20/2020
00764MHF7,RMBS,Modeled,12/20/2020
008414AA2,RMBS,Modeled,12/20/2020
008414AB0,RMBS,Modeled,12/20/2020
008414AC8,RMBS,Modeled,12/20/2020
008414AF1,RMBSX,Modeled,01/21/2021
008414AG9,RMBSX,Modeled,01/21/2021
00841LAA4,RMBSX,Modeled,01/21/2021
00841LAB2,RMBS,Modeled,12/20/2020
00841LAE6,RMBS,Modeled,12/20/2020
00841LAF3,RMBSX,Modeled,01/21/2021
00841LAG1,RMBSX,Modeled,01/21/2021
00841LAK2,RMBSX,Modeled,01/21/2021
00841LAM8,RMBSX,Modeled,01/21/2021
00841LAN6,RMBSX,Modeled,01/21/2021
00841LAP1,RMBSX,Modeled,01/21/2021
00841LAV8,RMBS,Modeled,12/20/2020
00841LAW6,RMBS,Modeled,12/20/2020
00841LAY2,RMBS,Modeled,12/20/2020
00841LAZ9,RMBS,Modeled,12/20/2020
00841UAB2,RMBSX,Modeled,01/21/2021
00841UAG1,RMBSX,Modeled,01/21/2021
00841UAH9,RMBSX,Modeled,01/21/2021
00841UAJ5,RMBSX,Modeled,01/21/2021
00841UAK2,RMBSX,Modeled,01/21/2021
00841UAL0,RMBSX,Modeled,01/21/2021
00841UAM8,RMBSX,Modeled,01/21/2021
00841UAN6,RMBS,Modeled,12/20/2020
00841UAP1,RMBS,Modeled,12/20/2020
00841UAQ9,RMBSX,Modeled,01/21/2021
00841UAR7,RMBSX,Modeled,01/21/2021
00841UAS5,RMBSX,Modeled,01/21/2021
00841UBM7,RMBS,Modeled,12/20/2020
00841UBN5,RMBSX,Modeled,01/21/2021
00841UBQ8,RMBS,Modeled,12/20/2020
00841UBR6,RMBSX,Modeled,01/21/2021
00841WAA0,RMBSX,Modeled,01/21/2021
00841WAB8,RMBSX,Modeled,01/21/2021
00841WAC6,RMBSX,Modeled,01/21/2021
00841WAD4,RMBSX,Modeled,01/21/2021
00841WAE2,RMBSX,Modeled,01/21/2021
00841WAF9,RMBSX,Modeled,01/21/2021
00841WAG7,RMBSX,Modeled,01/21/2021
00841WAH5,RMBS,Modeled,12/20/2020
00841WAJ1,RMBSX,Modeled,01/21/2021
00841WAK8,RMBSX,Modeled,01/21/2021
00841WAL6,RMBSX,Modeled,01/21/2021
00841WAM4,RMBSX,Modeled,01/21/2021
00841WAN2,RMBS,Modeled,12/20/2020
00841WAP7,RMBSX,Modeled,01/21/2021
00841WAQ5,RMBSX,Modeled,01/21/2021
00841WBJ0,RMBS,Modeled,12/20/2020
00841WBK7,RMBSX,Modeled,01/21/2021
00841WBM3,RMBS,Modeled,12/20/2020
00841WBS0,RMBS,Modeled,12/20/2020
00841WBT8,RMBSX,Modeled,01/21/2021
00841XAA8,RMBSX,Modeled,01/21/2021
00841XAB6,RMBSX,Modeled,01/21/2021
00841XAC4,RMBSX,Modeled,01/21/2021
00841XAD2,RMBS,Modeled,12/20/2020
00841XAE0,RMBS,Modeled,12/20/2020
00841XAF7,RMBSX,Modeled,01/21/2021
00841XAK6,RMBS,Modeled,12/20/2020
00841XAL4,RMBSX,Modeled,01/21/2021
00841XAM2,RMBSX,Modeled,01/21/2021
00841XAN0,RMBS,Modeled,12/20/2020
00841XAP5,RMBSX,Modeled,01/21/2021
00841XAQ3,RMBSX,Modeled,01/21/2021
00841XBH2,RMBSX,Modeled,01/21/2021
00841XBJ8,RMBS,Modeled,12/20/2020
00841YAA6,RMBSX,Modeled,01/21/2021
00841YAB4,RMBSX,Modeled,01/21/2021
00841YAC2,RMBSX,Modeled,01/21/2021
00841YAD0,RMBS,Modeled,12/20/2020
00841YAE8,RMBSX,Modeled,01/21/2021
00841YAF5,RMBSX,Modeled,01/21/2021
00841YAG3,RMBSX,Modeled,01/21/2021
00841YAH1,RMBS,Modeled,12/20/2020
00841YAJ7,RMBSX,Modeled,01/21/2021
00841YAK4,RMBSX,Modeled,01/21/2021
00841YAL2,RMBSX,Modeled,01/21/2021
00841YAM0,RMBS,Modeled,12/20/2020
00841YAN8,RMBSX,Modeled,01/21/2021
00841YAP3,RMBSX,Modeled,01/21/2021
00841YAQ1,RMBSX,Modeled,01/21/2021
00841YAR9,RMBSX,Modeled,01/21/2021
00841YAS7,RMBSX,Modeled,01/21/2021
00841YAT5,RMBSX,Modeled,01/21/2021
00841YAU2,RMBS,Modeled,12/20/2020
00841YAV0,RMBSX,Modeled,01/21/2021
00841YAW8,RMBSX,Modeled,01/21/2021
00841YAX6,RMBSX,Modeled,01/21/2021
00841YAY4,RMBSX,Modeled,01/21/2021
00841YAZ1,RMBSX,Modeled,01/21/2021
00841YCB2,RMBS,Modeled,12/20/2020
00841YCC0,RMBS,Modeled,12/20/2020
00841YCE6,RMBSX,Modeled,01/21/2021
00842AAA7,RMBSX,Modeled,01/21/2021
00842AAB5,RMBSX,Modeled,01/21/2021
00842AAC3,RMBSX,Modeled,01/21/2021
00842AAD1,RMBS,Modeled,12/20/2020
00842AAE9,RMBSX,Modeled,01/21/2021
00842AAF6,RMBSX,Modeled,01/21/2021
00842AAG4,RMBSX,Modeled,01/21/2021
00842AAH2,RMBSX,Modeled,01/21/2021
00842AAJ8,RMBSX,Modeled,01/21/2021
00842AAK5,RMBS,Modeled,12/20/2020
00842AAL3,RMBSX,Modeled,01/21/2021
00842AAM1,RMBS,Modeled,12/20/2020
00842AAN9,RMBSX,Modeled,01/21/2021
00842AAP4,RMBSX,Modeled,01/21/2021
00842AAQ2,RMBS,Modeled,12/20/2020
00842AAR0,RMBSX,Modeled,01/21/2021
00842AAS8,RMBSX,Modeled,01/21/2021
00842AAT6,RMBSX,Modeled,01/21/2021
00842AAU3,RMBS,Modeled,12/20/2020
00842AAV1,RMBSX,Modeled,01/21/2021
00842AAW9,RMBSX,Modeled,01/21/2021
00842AAX7,RMBSX,Modeled,01/21/2021
00842AAY5,RMBSX,Modeled,01/21/2021
00842AAZ2,RMBSX,Modeled,01/21/2021
00842ACB3,RMBS,Modeled,12/20/2020
00842ACC1,RMBSX,Modeled,01/21/2021
00842ACE7,RMBSX,Modeled,01/21/2021
00842BAA5,RMBSX,Modeled,01/21/2021
00842BAB3,RMBSX,Modeled,01/21/2021
00842BAC1,RMBS,Modeled,12/20/2020
00842BAD9,RMBSX,Modeled,01/21/2021
00842BAE7,RMBS,Modeled,12/20/2020
00842BAF4,RMBSX,Modeled,01/21/2021
00842BAG2,RMBS,Modeled,12/20/2020
00842BAH0,RMBSX,Modeled,01/21/2021
00842BAJ6,RMBS,Modeled,12/20/2020
00842BAK3,RMBSX,Modeled,01/21/2021
00842BAS6,RMBS,Modeled,12/20/2020
00842BAT4,RMBS,Modeled,12/20/2020
00842BAV9,RMBS,Modeled,12/20/2020
00842CAA3,RMBSX,Modeled,01/21/2021
00842CAB1,RMBSX,Modeled,01/21/2021
00842CAC9,RMBS,Modeled,12/20/2020
00842CAD7,RMBSX,Modeled,01/21/2021
00842CAE5,RMBSX,Modeled,01/21/2021
00842CAF2,RMBS,Modeled,12/20/2020
00842CAG0,RMBS,Modeled,12/20/2020
00842CAH8,RMBSX,Modeled,01/21/2021
00842CAJ4,RMBS,Modeled,12/20/2020
00842CAK1,RMBSX,Modeled,01/21/2021
00842CAS4,RMBS,Modeled,12/20/2020
00842CAT2,RMBSX,Modeled,01/21/2021
00842CAU9,RMBS,Modeled,12/20/2020
00842DAA1,RMBSX,Modeled,01/21/2021
00842DAB9,RMBSX,Modeled,01/21/2021
00842DAC7,RMBS,Modeled,12/20/2020
00842DAD5,RMBSX,Modeled,01/21/2021
00842DAE3,RMBS,Modeled,12/20/2020
00842DAF0,RMBSX,Modeled,01/21/2021
00842DAG8,RMBS,Modeled,12/20/2020
00842DAH6,RMBSX,Modeled,01/21/2021
00842DAJ2,RMBSX,Modeled,01/21/2021
00842DAK9,RMBSX,Modeled,01/21/2021
00842DAS2,RMBSX,Modeled,01/21/2021
00842DAT0,RMBS,Modeled,12/20/2020
00842DAU7,RMBSX,Modeled,01/21/2021
00842EAA9,RMBSX,Modeled,01/21/2021
00842EAB7,RMBSX,Modeled,01/21/2021
00842EAC5,RMBS,Modeled,12/20/2020
00842EAD3,RMBSX,Modeled,01/21/2021
00842EAE1,RMBS,Modeled,12/20/2020
00842EAF8,RMBSX,Modeled,01/21/2021
00842EAG6,RMBS,Modeled,12/20/2020
00842EAH4,RMBSX,Modeled,01/21/2021
00842EAJ0,RMBS,Modeled,12/20/2020
00842EAK7,RMBSX,Modeled,01/21/2021
00842EAS0,RMBS,Modeled,12/20/2020
00842EAT8,RMBS,Modeled,12/20/2020
00842EAU5,RMBSX,Modeled,01/21/2021
00842TAA6,RMBSX,Modeled,01/21/2021
00842TAB4,RMBSX,Modeled,01/21/2021
00842TAC2,RMBS,Modeled,12/20/2020
00842TAD0,RMBS,Modeled,12/20/2020
00842TAG3,RMBS,Modeled,12/20/2020
00842TAH1,RMBSX,Modeled,01/21/2021
00842TAJ7,RMBSX,Modeled,01/21/2021
00842TAK4,RMBSX,Modeled,01/21/2021
00842TAS7,RMBSX,Modeled,01/21/2021
00842TAT5,RMBS,Modeled,12/20/2020
00842TAU2,RMBSX,Modeled,01/21/2021
00842TAV0,RMBSX,Modeled,01/21/2021
00842VAA1,RMBSX,Modeled,01/21/2021
00842VAB9,RMBSX,Modeled,01/21/2021
00842VAC7,RMBS,Modeled,12/20/2020
00842VAD5,RMBS,Modeled,12/20/2020
00842VAE3,RMBS,Modeled,12/20/2020
00842VAF0,RMBSX,Modeled,01/21/2021
00842VAG8,RMBS,Modeled,12/20/2020
00842VAH6,RMBSX,Modeled,01/21/2021
00842VAJ2,RMBS,Modeled,12/20/2020
00842VAK9,RMBSX,Modeled,01/21/2021
00842VAS2,RMBS,Modeled,12/20/2020
00842VAT0,RMBS,Modeled,12/20/2020
00842VAU7,RMBS,Modeled,12/20/2020
008684AA0,RMBS,Modeled,12/20/2020
01852TAA1,RMBS,Modeled,12/20/2020
01853GAB6,RMBS,Modeled,12/20/2020
01853GAD2,RMBS,Modeled,12/20/2020
020908AA7,RMBS,Modeled,12/20/2020
020908AD1,RMBS,Modeled,12/20/2020
020908AH2,RMBS,Modeled,12/20/2020
021460AB6,RMBSX,Modeled,01/21/2021
021460AD2,RMBS,Modeled,12/20/2020
021460AG5,RMBSX,Modeled,01/21/2021
021464AD4,RMBS,Modeled,01/19/2021
021464AE2,RMBS,Modeled,12/20/2020
021466AA5,RMBS,Modeled,12/20/2020
021467AA3,RMBS,Modeled,12/20/2020
021468AA1,RMBS,Modeled,12/20/2020
021468AD5,RMBS,Modeled,12/20/2020
