CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
05947U4J4,CMBS,Modeled,12/19/2013
05947U4K1,CMBS,Modeled,12/19/2013
05947U4L9,CMBS,Modeled,12/19/2013
05947U4M7,CMBS,Modeled,12/19/2013
05947U4N5,CMBS,Modeled,12/19/2013
05947U4P0,CMBS,Modeled,12/19/2013
05947U4Q8,CMBS,Modeled,12/19/2013
05947U4R6,CMBSX,Modeled,01/17/2014
05947U5B0,CMBS,Modeled,12/19/2013
05947U5C8,CMBS,Modeled,12/19/2013
05947U5D6,CMBS,Modeled,12/19/2013
05947U5E4,CMBS,Modeled,12/19/2013
05947U5F1,CMBS,Modeled,12/19/2013
05947U5G9,CMBSX,Modeled,01/17/2014
05947U6C7,CMBS,Modeled,12/19/2013
05947U6E3,CMBSX,Modeled,01/17/2014
05947U6G8,CMBS,Modeled,12/19/2013
05947U6J2,CMBS,Modeled,12/19/2013
05947U7H5,CMBS,Zero Balance,12/10/2013
05947U7J1,CMBS,Modeled,12/19/2013
05947U7K8,CMBS,Modeled,12/19/2013
05947U7L6,CMBS,Modeled,12/19/2013
05947U7M4,CMBS,Modeled,12/19/2013
05947U7N2,CMBS,Modeled,12/19/2013
05947U7Q5,CMBSX,Modeled,01/17/2014
05947U7R3,CMBS,Modeled,12/19/2013
05947U7S1,CMBS,Modeled,12/19/2013
05947U7T9,CMBS,Modeled,12/19/2013
05947U7V4,CMBS,Modeled,12/19/2013
05947UAN8,CMBS,Zero Balance,12/19/2013
05947UAP3,CMBS,Modeled,12/19/2013
05947UB56,CMBS,Modeled,12/19/2013
05947UB64,CMBS,Modeled,12/19/2013
05947UB72,CMBS,Modeled,12/19/2013
05947UB80,CMBS,Modeled,12/19/2013
05947UC22,CMBS,Modeled,12/19/2013
05947UC30,CMBS,Modeled,12/19/2013
05947UC48,CMBS,Modeled,12/19/2013
05947UC55,CMBS,Modeled,12/19/2013
05947UC89,CMBS,Zero Balance,09/17/2013
05947UC97,CMBS,Modeled,12/19/2013
05947UCR7,CMBS,Zero Balance,12/10/2013
05947UD21,CMBS,Modeled,12/19/2013
05947UD39,CMBS,Modeled,12/19/2013
05947UD47,CMBSX,Modeled,01/17/2014
05947UD54,CMBS,Modeled,12/19/2013
05947UD62,CMBS,Modeled,12/19/2013
05947UD70,CMBS,Modeled,12/19/2013
05947UD88,CMBS,Modeled,12/19/2013
05947UDY1,CMBS,Zero Balance,09/17/2013
05947UE20,CMBS,Modeled,12/19/2013
05947UE38,CMBS,Modeled,12/19/2013
05947UE46,CMBS,Zero Balance,12/19/2013
05947UEA2,CMBS,Zero Balance,09/17/2013
05947UEB0,CMBS,Modeled,12/19/2013
05947UES3,CMBS,Zero Balance,12/10/2013
05947UEU8,CMBS,Zero Balance,09/17/2013
05947UEV6,CMBS,Zero Balance,09/17/2013
05947UEW4,CMBS,Modeled,12/19/2013
05947UEX2,CMBS,Modeled,12/19/2013
05947UFA1,CMBS,Modeled,12/19/2013
05947UFB9,CMBSX,Modeled,01/17/2014
05947UFC7,CMBS,Modeled,12/19/2013
05947UHM3,CMBS,Zero Balance,12/10/2013
05947UHN1,CMBS,Zero Balance,12/10/2013
05947UHP6,CMBS,Zero Balance,12/10/2013
05947UHQ4,CMBS,Zero Balance,12/10/2013
05947UHR2,CMBS,Zero Balance,12/10/2013
05947UHS0,CMBS,Zero Balance,09/17/2013
05947UHV3,CMBS,Zero Balance,09/17/2013
05947UHW1,CMBS,Zero Balance,09/17/2013
05947UHX9,CMBS,Zero Balance,09/17/2013
05947UHY7,CMBS,Modeled,12/19/2013
05947UJH2,CMBS,Zero Balance,12/19/2013
05947UJK5,CMBS,Zero Balance,12/19/2013
05947UJM1,CMBS,Zero Balance,12/19/2013
05947UJP4,CMBS,Zero Balance,12/19/2013
05947UJR0,CMBS,Zero Balance,12/19/2013
05947UJT6,CMBS,Zero Balance,12/19/2013
05947UJV1,CMBS,Zero Balance,12/19/2013
05947UKD9,CMBS,Zero Balance,12/10/2013
05947UKF4,CMBS,Zero Balance,12/10/2013
05947UKH0,CMBS,Zero Balance,12/10/2013
05947UKK3,CMBS,Zero Balance,12/10/2013
05947UKM9,CMBS,Zero Balance,12/10/2013
05947UKR8,CMBS,Zero Balance,09/17/2013
05947UKT4,CMBS,Zero Balance,09/17/2013
05947UKX5,CMBS,Zero Balance,09/17/2013
05947UKZ0,CMBS,Zero Balance,09/17/2013
05947UL89,CMBS,Zero Balance,12/10/2013
05947UL97,CMBS,Modeled,12/19/2013
05947ULB2,CMBS,Zero Balance,09/17/2013
05947ULD8,CMBS,Zero Balance,09/17/2013
05947ULF3,CMBS,Zero Balance,09/17/2013
05947ULJ5,CMBS,Zero Balance,09/17/2013
05947ULK2,CMBS,Zero Balance,09/17/2013
05947ULL0,CMBS,Zero Balance,09/17/2013
05947ULM8,CMBS,Zero Balance,09/17/2013
05947ULN6,CMBS,Zero Balance,09/17/2013
05947ULP1,CMBS,Zero Balance,09/17/2013
05947ULQ9,CMBS,Zero Balance,09/17/2013
05947ULX4,CMBS,Zero Balance,09/17/2013
05947ULY2,CMBS,Zero Balance,09/17/2013
05947ULZ9,CMBS,Zero Balance,12/19/2013
05947UM21,CMBS,Modeled,12/19/2013
05947UM39,CMBS,Modeled,12/19/2013
05947UM47,CMBS,Modeled,12/19/2013
05947UM62,CMBS,Modeled,12/19/2013
05947UM70,CMBS,Modeled,12/19/2013
05947UM88,CMBS,Modeled,12/19/2013
05947UMA3,CMBS,Modeled,12/19/2013
05947UMB1,CMBS,Modeled,12/19/2013
05947UMC9,CMBS,Modeled,12/19/2013
05947UMG0,CMBS,Modeled,12/19/2013
05947UMH8,CMBS,Modeled,12/19/2013
05947UMJ4,CMBS,Modeled,12/19/2013
05947UMK1,CMBS,Modeled,12/19/2013
05947UML9,CMBS,Modeled,12/19/2013
05947UMM7,CMBS,Modeled,12/19/2013
05947UN20,CMBS,Modeled,12/19/2013
05947UN38,CMBS,Modeled,12/19/2013
05947UN46,CMBS,Modeled,12/19/2013
05947UN53,CMBSX,Modeled,01/17/2014
05947UNF1,CMBS,Zero Balance,09/17/2013
05947UNH7,CMBS,Zero Balance,09/17/2013
05947UNK0,CMBS,Zero Balance,09/17/2013
05947UPD4,CMBS,Zero Balance,09/17/2013
05947UPF9,CMBS,Zero Balance,09/17/2013
05947UPH5,CMBS,Zero Balance,09/17/2013
05947UPK8,CMBS,Zero Balance,09/17/2013
05947UPM4,CMBS,Zero Balance,09/17/2013
05947UPR3,CMBS,Zero Balance,09/17/2013
05947UPS1,CMBS,Modeled,12/19/2013
05947UPU6,CMBS,Modeled,12/19/2013
05947UPV4,CMBS,Modeled,12/19/2013
05947UPW2,CMBS,Modeled,12/19/2013
05947UPX0,CMBS,Modeled,12/19/2013
05947UPY8,CMBSX,Modeled,01/17/2014
05947UQA9,CMBS,Modeled,12/19/2013
05947UQC5,CMBS,Modeled,12/19/2013
05947UQE1,CMBSX,Modeled,01/17/2014
05947UR42,CMBS,Modeled,12/19/2013
05947UR59,CMBS,Modeled,12/19/2013
05947UR67,CMBS,Modeled,12/19/2013
05947UR75,CMBS,Modeled,12/19/2013
05947UR83,CMBS,Modeled,12/19/2013
05947UR91,CMBS,Modeled,12/19/2013
05947URD2,CMBS,Zero Balance,12/19/2013
05947URE0,CMBS,Modeled,12/19/2013
05947URG5,CMBS,Modeled,12/19/2013
05947URH3,CMBS,Modeled,12/19/2013
05947URJ9,CMBS,Modeled,12/19/2013
05947URK6,CMBS,Modeled,12/19/2013
05947URM2,CMBS,Modeled,12/19/2013
05947URN0,CMBS,Modeled,12/19/2013
05947URP5,CMBS,Modeled,12/19/2013
05947URQ3,CMBS,Modeled,12/19/2013
05947URR1,CMBS,Modeled,12/19/2013
05947URS9,CMBS,Modeled,12/19/2013
05947URT7,CMBS,Modeled,12/19/2013
05947URU4,CMBS,Modeled,12/19/2013
05947URV2,CMBS,Modeled,12/19/2013
05947URW0,CMBS,Modeled,12/19/2013
05947US25,CMBS,Modeled,12/19/2013
05947US41,CMBS,Modeled,12/19/2013
05947US58,CMBS,Modeled,12/19/2013
05947US66,CMBS,Modeled,12/19/2013
05947US74,CMBS,Modeled,12/19/2013
05947US90,CMBS,Modeled,12/19/2013
05947USJ8,CMBSX,Modeled,01/17/2014
05947USK5,CMBS,Modeled,12/19/2013
05947USL3,CMBSX,Modeled,01/17/2014
05947USM1,CMBSX,Modeled,01/17/2014
05947UT24,CMBS,Modeled,12/19/2013
05947UT32,CMBS,Modeled,12/19/2013
05947UT40,CMBS,Modeled,12/19/2013
05947UTC2,CMBSX,Modeled,01/17/2014
05947UTG3,CMBS,Modeled,12/19/2013
05947UTH1,CMBS,Modeled,12/19/2013
05947UTJ7,CMBS,Modeled,12/19/2013
05947UTK4,CMBS,Modeled,12/19/2013
05947UTL2,CMBS,Modeled,12/19/2013
05947UTM0,CMBS,Modeled,12/19/2013
05947UTN8,CMBS,Modeled,12/19/2013
05947UVC9,CMBS,Modeled,12/19/2013
05947UVD7,CMBS,Modeled,12/19/2013
05947UVE5,CMBS,Modeled,12/19/2013
05947UVF2,CMBS,Modeled,12/19/2013
05947UVG0,CMBS,Modeled,12/19/2013
05947UVM7,CMBS,Zero Balance,09/17/2013
05947UVN5,CMBS,Modeled,12/19/2013
05947UVP0,CMBSX,Modeled,01/17/2014
05947UVR6,CMBS,Modeled,12/19/2013
05947UVS4,CMBS,Modeled,12/19/2013
05947UVT2,CMBS,Modeled,12/19/2013
05947UVU9,CMBS,Modeled,12/19/2013
05947UVV7,CMBS,Modeled,12/19/2013
05947UVW5,CMBS,Modeled,12/19/2013
05947UVX3,CMBS,Modeled,12/19/2013
05947UVY1,CMBS,Modeled,12/19/2013
05947UVZ8,CMBS,Zero Balance,09/17/2013
05947UW87,CMBS,Modeled,12/19/2013
05947UW95,CMBS,Modeled,12/19/2013
05947UWA2,CMBS,Zero Balance,09/17/2013
05947UWB0,CMBS,Zero Balance,09/17/2013
05947UWC8,CMBS,Zero Balance,09/17/2013
05947UWD6,CMBS,Zero Balance,09/17/2013
05947UX29,CMBS,Modeled,12/19/2013
05947UX37,CMBS,Modeled,12/19/2013
05947UX45,CMBS,Modeled,12/19/2013
05947UX52,CMBSX,Modeled,01/17/2014
05947UX60,CMBS,Modeled,12/19/2013
05947UX86,CMBS,Modeled,12/19/2013
05947UX94,CMBS,Modeled,12/19/2013
05947UXN3,CMBS,Zero Balance,09/17/2013
05947UXP8,CMBS,Zero Balance,09/17/2013
05947UXQ6,CMBS,Modeled,12/19/2013
05947UXR4,CMBS,Modeled,12/19/2013
05947UXT0,CMBS,Modeled,12/19/2013
05947UXU7,CMBS,Modeled,12/19/2013
05947UXV5,CMBS,Modeled,12/19/2013
05947UXW3,CMBS,Modeled,12/19/2013
05947UXX1,CMBS,Modeled,12/19/2013
05947UXY9,CMBS,Modeled,12/19/2013
05947UXZ6,CMBS,Modeled,12/19/2013
05947UY28,CMBS,Modeled,12/19/2013
05947UY51,CMBS,Modeled,12/19/2013
05947UY77,CMBS,Modeled,12/19/2013
05947UY93,CMBS,Modeled,12/19/2013
05947UYA0,CMBSX,Modeled,01/17/2014
05947UZ35,CMBS,Modeled,12/19/2013
05947UZK7,CMBS,Modeled,12/19/2013
05947UZM3,CMBS,Modeled,12/19/2013
05947UZP6,CMBS,Modeled,12/19/2013
05947UZR2,CMBSX,Modeled,01/17/2014
059497AA5,CMBS,Modeled,12/19/2013
059497AB3,CMBS,Modeled,12/19/2013
059497AC1,CMBS,Modeled,12/19/2013
059497AD9,CMBS,Modeled,12/19/2013
059497AE7,CMBS,Modeled,12/19/2013
059497AF4,CMBS,Modeled,12/19/2013
059497AG2,CMBS,Modeled,12/19/2013
059497AH0,CMBSX,Modeled,01/17/2014
059497AU1,CMBS,Zero Balance,12/10/2013
059497AV9,CMBS,Modeled,12/19/2013
059497AW7,CMBS,Modeled,12/19/2013
059497AX5,CMBS,Modeled,12/19/2013
059497AY3,CMBSX,Modeled,01/17/2014
059497BA4,CMBS,Modeled,12/19/2013
059497BB2,CMBS,Modeled,12/19/2013
059497BC0,CMBS,Modeled,12/19/2013
059500AC2,CMBS,Modeled,12/19/2013
059500AD0,CMBS,Modeled,12/19/2013
059500AE8,CMBSX,Modeled,01/17/2014
059500AF5,CMBS,Modeled,12/19/2013
059500AG3,CMBS,Modeled,12/19/2013
059500AH1,CMBSX,Modeled,01/17/2014
059500AK4,CMBS,Modeled,12/19/2013
059500AM0,CMBS,Modeled,12/19/2013
05950EAB4,CMBS,Zero Balance,09/17/2013
05950EAC2,CMBS,Modeled,12/19/2013
05950EAD0,CMBS,Modeled,12/19/2013
05950EAE8,CMBS,Modeled,12/19/2013
05950EAF5,CMBS,Modeled,12/19/2013
05950EAG3,CMBS,Modeled,12/19/2013
05950EAH1,CMBS,Modeled,12/19/2013
05950EAJ7,CMBS,Modeled,12/19/2013
05950EAK4,CMBS,Modeled,12/19/2013
05950EAM0,CMBS,Modeled,12/19/2013
05950EAN8,CMBS,Modeled,12/19/2013
05950EAP3,CMBS,Modeled,12/19/2013
05950EAQ1,CMBSX,Modeled,01/17/2014
05950EAR9,CMBS,Modeled,12/19/2013
05950EAS7,CMBS,Modeled,12/19/2013
05950EAT5,CMBS,Modeled,12/19/2013
05950QAW1,CMBS,Zero Balance,12/10/2013
05950QAY7,CMBS,Zero Balance,12/10/2013
05950QBA8,CMBS,Zero Balance,09/17/2013
05950QBC4,CMBS,Zero Balance,09/17/2013
05950QBE0,CMBS,Zero Balance,09/17/2013
05950QBG5,CMBS,Zero Balance,12/19/2013
05950QBN0,CMBS,Zero Balance,09/17/2013
05950QBQ3,CMBS,Zero Balance,09/17/2013
05950QBS9,CMBS,Zero Balance,09/17/2013
05950VAB6,CMBS,Modeled,12/19/2013
05950VAC4,CMBS,Modeled,12/19/2013
05950VAD2,CMBS,Modeled,12/19/2013
05950VAE0,CMBS,Modeled,12/19/2013
05950VAF7,CMBSX,Modeled,01/17/2014
05950VAH3,CMBS,Modeled,12/19/2013
05950VAJ9,CMBS,Modeled,12/19/2013
05950VAK6,CMBS,Modeled,01/17/2014
05950VAL4,CMBSX,Modeled,01/17/2014
05950VAP5,CMBSX,Modeled,01/17/2014
05950VAR1,CMBSX,Modeled,01/17/2014
05950VAT7,CMBSX,Modeled,01/17/2014
05950VAV2,CMBS,Modeled,12/19/2013
05950VAX8,CMBSX,Modeled,01/17/2014
05950WAB4,CMBS,Zero Balance,09/17/2013
05950WAC2,CMBS,Zero Balance,09/17/2013
05950WAD0,CMBS,Modeled,12/19/2013
05950WAE8,CMBS,Modeled,12/19/2013
05950WAF5,CMBS,Modeled,12/19/2013
05950WAG3,CMBS,Modeled,12/19/2013
05950WAH1,CMBS,Modeled,12/19/2013
05950WAJ7,CMBS,Modeled,12/19/2013
05950WAL2,CMBSX,Modeled,01/17/2014
05950WAM0,CMBS,Modeled,12/19/2013
05950WAN8,CMBS,Modeled,12/19/2013
05950WAP3,CMBS,Modeled,12/19/2013
05950WAQ1,CMBSX,Modeled,01/17/2014
05950WAS7,CMBSX,Modeled,01/17/2014
05950WAT5,CMBSX,Modeled,01/17/2014
05950WAV0,CMBS,Zero Balance,09/17/2013
05950XAB2,CMBS,Modeled,12/19/2013
05950XAC0,CMBS,Modeled,12/19/2013
05950XAD8,CMBS,Modeled,12/19/2013
05950XAE6,CMBS,Modeled,12/19/2013
05950XAF3,CMBS,Modeled,12/19/2013
05950XAH9,CMBS,Modeled,12/19/2013
05950XAJ5,CMBS,Modeled,12/19/2013
05950XAK2,CMBSX,Modeled,01/17/2014
05950XAL0,CMBSX,Modeled,01/17/2014
05950XAN6,CMBSX,Modeled,01/17/2014
05950XAQ9,CMBSX,Modeled,01/17/2014
05950XAS5,CMBSX,Modeled,01/17/2014
05950XAU0,CMBSX,Modeled,01/17/2014
05950XAW6,CMBSX,Modeled,01/17/2014
059511AB1,CMBS,Modeled,12/19/2013
059511AC9,CMBS,Modeled,12/19/2013
059511AD7,CMBS,Modeled,12/19/2013
059511AE5,CMBS,Modeled,12/19/2013
059511AF2,CMBS,Modeled,12/19/2013
059511AH8,CMBS,Modeled,12/19/2013
059511AJ4,CMBS,Modeled,12/19/2013
059511AK1,CMBS,Modeled,12/19/2013
059511AL9,CMBS,Modeled,12/19/2013
059511AM7,CMBS,Modeled,12/19/2013
059511AN5,CMBS,Modeled,12/19/2013
059511AQ8,CMBS,Modeled,12/19/2013
059511AS4,CMBS,Modeled,12/19/2013
059511AU9,CMBS,Modeled,12/19/2013
059511AW5,CMBS,Modeled,12/19/2013
059511AY1,CMBS,Modeled,12/19/2013
059511BA2,CMBS,Modeled,12/19/2013
059511BC8,CMBS,Zero Balance,12/10/2013
059512AB9,CMBS,Modeled,12/19/2013
059512AC7,CMBS,Modeled,12/19/2013
059512AD5,CMBS,Modeled,12/19/2013
059512AE3,CMBS,Modeled,12/19/2013
059512AF0,CMBS,Modeled,12/19/2013
059512AG8,CMBS,Modeled,12/19/2013
059512AJ2,CMBS,Modeled,12/19/2013
059512AK9,CMBS,Modeled,12/19/2013
059512AL7,CMBSX,Modeled,01/17/2014
059512AM5,CMBS,Modeled,01/17/2014
059512AN3,CMBS,Modeled,12/19/2013
059512AP8,CMBS,Modeled,12/19/2013
059512AQ6,CMBS,Modeled,12/19/2013
059512AR4,CMBS,Modeled,12/19/2013
059512AS2,CMBSX,Modeled,01/17/2014
059512AT0,CMBS,Modeled,12/19/2013
059512AU7,CMBS,Modeled,12/19/2013
059512AV5,CMBSX,Modeled,01/17/2014
059512AW3,CMBSX,Modeled,01/17/2014
059512AX1,CMBS,Modeled,12/19/2013
059513AB7,CMBS,Zero Balance,12/10/2013
059513AC5,CMBS,Modeled,12/19/2013
059513AD3,CMBS,Modeled,12/19/2013
059513AE1,CMBS,Modeled,12/19/2013
059513AF8,CMBS,Modeled,01/17/2014
059513AG6,CMBS,Modeled,12/19/2013
059513AH4,CMBSX,Modeled,01/17/2014
059513AL5,CMBS,Modeled,12/19/2013
059513AN1,CMBS,Modeled,12/19/2013
059513AQ4,CMBS,Modeled,12/19/2013
059513AS0,CMBSX,Modeled,01/17/2014
059513AU5,CMBS,Modeled,12/19/2013
059513AW1,CMBS,Modeled,12/19/2013
059513AY7,CMBSX,Modeled,01/17/2014
059513BA8,CMBSX,Modeled,01/17/2014
059513BC4,CMBSX,Modeled,01/17/2014
05952AAA2,CMBS,Zero Balance,12/10/2013
05952AAB0,CMBSX,Modeled,01/17/2014
05952AAC8,CMBS,Modeled,12/19/2013
05952AAD6,CMBS,Modeled,12/19/2013
05952AAE4,CMBS,Modeled,12/19/2013
05952AAF1,CMBSX,Modeled,01/17/2014
05952AAG9,CMBS,Modeled,12/19/2013
05952AAH7,CMBS,Modeled,12/19/2013
05952AAL8,CMBS,Modeled,12/19/2013
05952AAN4,CMBS,Modeled,12/19/2013
05952AAQ7,CMBS,Modeled,12/19/2013
05952AAS3,CMBSX,Modeled,01/17/2014
05952AAU8,CMBSX,Modeled,01/17/2014
05952AAW4,CMBS,Modeled,12/19/2013
05952AAY0,CMBSX,Modeled,01/17/2014
05952ABA1,CMBSX,Modeled,01/17/2014
05952ABC7,CMBSX,Modeled,01/17/2014
05952CAB6,CMBS,Zero Balance,12/19/2013
05952CAC4,CMBS,Modeled,12/19/2013
05952CAD2,CMBS,Modeled,12/19/2013
05952CAE0,CMBS,Modeled,12/19/2013
05952CAF7,CMBSX,Modeled,01/17/2014
05952CAG5,CMBS,Modeled,12/19/2013
05952CAH3,CMBS,Modeled,12/19/2013
05952CAL4,CMBS,Modeled,12/19/2013
05952CAN0,CMBSX,Modeled,01/17/2014
05952CAQ3,CMBSX,Modeled,01/17/2014
05952CAS9,CMBSX,Modeled,01/17/2014
05952CAU4,CMBSX,Modeled,01/17/2014
05952CAW0,CMBSX,Modeled,01/17/2014
05952CAY6,CMBSX,Modeled,01/17/2014
05952CBA7,CMBSX,Modeled,01/17/2014
05954RAA3,CMBS,Zero Balance,09/17/2013
05954RAC9,CMBS,Zero Balance,09/17/2013
05954RAJ4,CMBS,Modeled,12/19/2013
05954RAL9,CMBS,Modeled,12/19/2013
05954RAN5,CMBSX,Modeled,01/17/2014
05954RAQ8,CMBS,Modeled,12/19/2013
05954RAS4,CMBSX,Modeled,01/17/2014
05954RAU9,CMBSX,Modeled,01/17/2014
05954RAW5,CMBSX,Modeled,01/17/2014
05954RAY1,CMBSX,Modeled,01/17/2014
05954RBA2,CMBSX,Modeled,01/17/2014
05955RAA2,CMBS,Modeled,12/19/2013
05955RAC8,CMBS,Modeled,12/19/2013
05955RAE4,CMBSX,Modeled,01/17/2014
05955RAG9,CMBSX,Modeled,01/17/2014
05956KAA6,CMBS,Zero Balance,12/19/2013
06424HBN6,CMBS,Zero Balance,12/10/2013
06424HBQ9,CMBS,Zero Balance,12/10/2013
06424HBR7,CMBS,Zero Balance,12/10/2013
06424HBS5,CMBS,Zero Balance,12/10/2013
06424HBT3,CMBS,Zero Balance,12/10/2013
06424HBU0,CMBS,Zero Balance,12/10/2013
06424HBW6,CMBSX,Modeled,01/17/2014
07324MAJ4,CMBS,Out Of Scope - Asset Class,09/17/2013
07324NAM5,CMBS,Out Of Scope - Obligation Type,09/17/2013
07324SAM4,CMBS,Out Of Scope - Asset Class,09/17/2013
07326FAA6,CMBS,Out Of Scope - Obligation Type,09/17/2013
07383F3X4,CMBS,Modeled,12/19/2013
07383F3Y2,CMBS,Modeled,12/19/2013
07383F3Z9,CMBS,Modeled,12/19/2013
07383F4B1,CMBS,Modeled,12/19/2013
07383F4C9,CMBS,Modeled,12/19/2013
07383F4D7,CMBS,Modeled,12/19/2013
07383F4E5,CMBS,Modeled,12/19/2013
07383F4G0,CMBS,Modeled,12/19/2013
07383F4H8,CMBS,Modeled,12/19/2013
07383F4J4,CMBS,Modeled,12/19/2013
07383F4K1,CMBSX,Modeled,01/17/2014
07383F5J3,CMBS,Zero Balance,09/17/2013
07383F5K0,CMBS,Modeled,12/19/2013
07383F5M6,CMBS,Modeled,12/19/2013
07383F5N4,CMBS,Modeled,12/19/2013
07383F5P9,CMBS,Modeled,12/19/2013
07383F5Q7,CMBS,Modeled,12/19/2013
