CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
02355#AH6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02355#AJ2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
023650AG9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
023654AW6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
023778AB9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02377UAA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02378JAA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02554CAH2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
025828AA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02582JCW8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02582JDE7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02582JDF4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02582JEZ9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02582JFC9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02582JFV7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02582JFY1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02582JGC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02582JGD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02587AAC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02587AAD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02587AAG9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02587HAA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02587UAB6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02637LAF7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02638GAA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02665WAB7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02665WAC5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
02759*AF6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
030177G*4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03064UAB6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03065CAA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03065CAC3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03065CAE9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03065CAF6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03065EAD7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03065EAG0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03072SJP1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03072SKG9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03072SKZ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
031366BB2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03215XAA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03215XAC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03235MAA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03306*AB1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03306*AH8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
033292AC7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
036510AA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
036510AB1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
036510AD7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
036510AF2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03663MAB9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03702WAA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03877VAA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
039279AB0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
039279AC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
039279AE4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03927NAB9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03927NAC7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03927NAD5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03927NAE3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03927NAF0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03927PAF5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03927RAD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03927RAE4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
03927RAF1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
039280AB8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
039283AA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04009LAG1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04009LAQ9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04010HAF9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04012AAG0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04012AAL9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04012HAE0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04012LAB7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04012LAD3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04012LAE1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04013PAC5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04013YAA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04014RAE6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04014RAG1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04048PJM3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04048PJN1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04048PJP6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
040507JP1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
040507JR7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
040507KW4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04057PEE4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04057PET1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04057PHD3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04057PHF8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
040588WS0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
040588WV3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
040660HP0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
040660HR6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
040660HU9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
041083KW5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
048312AD4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
049164AL0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
049164AU0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
049164AW6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
049164BF2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04941CAJ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
049629AA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
049629AD0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04962FAB0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04962FAC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04964HAC2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04964HAE8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
04964HAJ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05164#AA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05357WAC1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05357WAG2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05367DBN6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05368BAA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05377RAF1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05377RAG9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05377RAH7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05377RAL8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05377RAM6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05377RAP9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05377RAR5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05377RAT1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05377RAV6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05377RBB9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05377RBF0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05377RBG8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05522RAV0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
055359AC7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05539*AA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05540@AA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05544NAC5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05544TAC2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05544UAC9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05544XAA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05544XAC3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05566SAA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05577@AA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05577@AB6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05577@AC4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05577@AD2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05577@AN0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05577@AP5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05577@AQ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05577@AR1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05590MAE6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
056037AD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
056037AF1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05606PAA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05606PAB7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05606QAA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05606QAB5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05606TAA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05606VAA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05615UAE9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05615UAQ2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05616XAA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05616XAG7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05617GAC2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05874DAE3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05874GAE6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05874GAF3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05948KTJ8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05949XD32,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05950AAW6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05950FAD7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05950RBG3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05952HAV1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955FAA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955TAA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955TAC4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955TAE0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955TAG5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955TAJ9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955TAL4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955TAU4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955TAW0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955UAA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955UAG2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955UAN7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955UAQ0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05955UAU1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05956HAA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
05981#AA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
06051GEX3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
06053FAA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
063679BV5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
06423KAA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
06423RBM7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
066047AA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
06605YAA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
06606BAL4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
06808NAE0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
068303AA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07012EAE0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07105#AA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07324MAF2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07324MAH8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07324QDR4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07324QUC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07324SCV2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07324YAK5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07325WAD4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07325WAE2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07325XAA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07325XAB6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07325YAA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07326FAC2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07326KAD9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07329#AA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07330TAA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
07330TAB8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
073914C84,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
075386AC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
081331AH3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
081331AJ9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
08180EAJ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
08652@AA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
08881*AA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09250#AC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09250@AA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09250FAG9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
092650AC4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
093512AB7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09625JAA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09625JAD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09625JAE4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09625JAF1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09774XAG7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09774XAU6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09774XBF8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09776@AA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09789#AG9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09789#AH7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09789*AD0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09789@AC0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
09901#AA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
10218#AA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
10218*AA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
10222*AA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
105859AA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
10620NAH1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
10620NCJ5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
10623PBD1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
107431ER5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
107431FA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
113804AA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
115027NN0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
115065MH4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
115065PW8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
115065QX5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
115065QZ0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
115065RG1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
115065RH9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
115065RJ5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
115065WX8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
116663AC9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
120568AM2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
120568AU4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
120569AA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12189PAE2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12189PAF9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12189PAG7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12189PAH5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12189PAJ1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12189PAK8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12328MAA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12468*AA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
124789AA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12479BAA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12479HAA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12479KAA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12479MAD0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
1248M5AJ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
1248MPAA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
1248MPAB0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
1248MPAD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
1248P8AC3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12497PAC3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12497PAD1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12497SAA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12497SAC7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12497SAD5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12498CAC1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12498CAD9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12498FAC4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12498FAE0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12498FAG5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12501QAA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12501QAC5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12501RAA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12501RAB5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12501RAD1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12501RAE9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12516#AA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12516#AB4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12516#AC2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12516#AD0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12516#AE8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12516#AF5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12516#AG3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12516#AQ1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12518XAC1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
125277AA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
125277AE3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
125278AA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
125278AC5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12527XAA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12527XAB2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12536@AA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
125435AB3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
12549@AA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
