CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
02151GAL1,CMBS,Paid Off / Resi,12/13/2011
02151WAT9,CMBS,Resi CMO,12/13/2011
02261EAW9,CMBS,CDO,12/13/2011
023650AG9,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
02582JFT2,CMBS,Credit Card,12/13/2011
02640CAG0,CMBS,Resi CMO,12/13/2011
02660TFY4,CMBS,Paid Off / Resi,12/13/2011
028909AC3,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
02928#AQ4,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
02928#AR2,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
02928#AT8,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
02928#AU5,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
02928#AV3,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
02R0304A8,CMBS,Resi Pool,12/13/2011
03027WAA0,CMBS,Cell Tower,12/13/2011
03027WAB8,CMBS,Cell Tower,12/13/2011
03027WAC6,CMBS,Cell Tower,12/13/2011
03027WAD4,CMBS,Cell Tower,12/13/2011
03027WAE2,CMBS,Cell Tower,12/13/2011
03027WAF9,CMBS,Cell Tower,12/13/2011
03027WAG7,CMBS,Cell Tower,12/13/2011
03061LAC7,CMBS,Auto,12/13/2011
030628AF8,CMBS,Auto,12/13/2011
03063KAD5,CMBS,Auto,12/13/2011
03063NAA5,CMBS,Modeled,12/21/2011
03063NAD9,CMBS,Modeled,12/21/2011
03063NAG2,CMBS,Modeled,12/21/2011
03063NAK3,CMBS,Modeled,12/21/2011
03063NAN7,CMBS,Modeled,12/21/2011
03063NAR8,CMBSX,Modeled,01/19/2012
03063PAE2,CMBS,Auto,12/13/2011
03064CAE0,CMBS,Auto,12/13/2011
03064EAB2,CMBS,Auto,12/13/2011
03064EAC0,CMBS,Auto,12/13/2011
03064EAE6,CMBS,Auto,12/13/2011
03064FAQ6,CMBS,Auto,12/13/2011
03064GAC5,CMBS,Auto,12/13/2011
03064MAB4,CMBS,Auto,12/13/2011
03064NAD8,CMBS,Auto,12/13/2011
03064NAF3,CMBS,Auto,12/13/2011
03064PAA9,CMBS,Auto,12/13/2011
03064PAC5,CMBS,Auto,12/13/2011
03064TAB9,CMBS,Auto,12/13/2011
03072SD93,CMBS,Resi Home Eq,12/13/2011
03072SEB7,CMBS,Resi Home Eq,12/13/2011
03072SFX8,CMBS,Resi Home Eq,12/13/2011
03072SHR9,CMBS,Resi Home Eq,12/13/2011
03072SJP1,CMBS,Resi Home Eq,12/13/2011
03072SKG9,CMBS,Resi Home Eq,12/13/2011
03072SKP9,CMBS,Resi Home Eq,12/13/2011
03072SKZ7,CMBS,Resi Home Eq,12/13/2011
03072SWP6,CMBS,Resi Home Eq,12/13/2011
03072SZJ7,CMBS,Resi Home Eq,12/13/2011
03072SZW8,CMBS,Resi Home Eq,12/13/2011
03215PCH0,CMBS,Resi Home Eq,12/13/2011
03215PCW7,CMBS,Resi Home Eq,12/13/2011
03306*AB1,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
03306*AH8,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
036510AA3,CMBS,CDO,12/13/2011
036510AB1,CMBS,CDO,12/13/2011
036510AD7,CMBS,CDO,12/13/2011
036510AE5,CMBS,CDO,12/13/2011
036510AF2,CMBS,CDO,12/13/2011
036510AH8,CMBS,CDO,12/13/2011
036512AF8,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
03702LAA6,CMBS,CDO,12/13/2011
03702LAB4,CMBS,CDO,12/13/2011
03702LAC2,CMBS,CDO,12/13/2011
03702SAF0,CMBS,CDO,12/13/2011
03702WAA2,CMBS,CDO,12/13/2011
03702YAD2,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
03702YAE0,CMBS,CDO,12/13/2011
03759SAC9,CMBS,Unknown / Non Modeled Deal,12/13/2011
03759SAD7,CMBS,Unknown / Non Modeled Deal,12/13/2011
03761QAA3,CMBS,CDO,12/13/2011
03877VAA3,CMBS,CDO,12/13/2011
03878CAF3,CMBS,CDO,12/13/2011
038927AA7,CMBS,CDO,12/13/2011
038927AJ8,CMBS,CDO,12/13/2011
039279AB0,CMBS,CDO,12/13/2011
039279AC8,CMBS,CDO,12/13/2011
039279AE4,CMBS,CDO,12/13/2011
03927NAB9,CMBS,CDO,12/13/2011
03927NAC7,CMBS,CDO,12/13/2011
03927NAD5,CMBS,CDO,12/13/2011
03927NAE3,CMBS,CDO,12/13/2011
03927NAF0,CMBS,CDO,12/13/2011
03927PAE8,CMBS,CDO,12/13/2011
03927PAF5,CMBS,CDO,12/13/2011
03927PAG3,CMBS,CDO,12/13/2011
03927PAH1,CMBS,CDO,12/13/2011
03927RAB0,CMBS,CDO,12/13/2011
03927RAC8,CMBS,CDO,12/13/2011
03927RAD6,CMBS,CDO,12/13/2011
03927RAE4,CMBS,CDO,12/13/2011
03927RAF1,CMBS,CDO,12/13/2011
039280AA0,CMBS,CDO,12/13/2011
039280AB8,CMBS,CDO,12/13/2011
039283AA4,CMBS,CDO,12/13/2011
04009LAL0,CMBS,CDO,12/13/2011
040104HT1,CMBS,Resi Home Eq,12/13/2011
040104PB1,CMBS,Resi Home Eq,12/13/2011
04010HAB8,CMBS,CDO,12/13/2011
04012MAA7,CMBS,Resi Home Eq,12/13/2011
04012MAQ2,CMBS,Resi Home Eq,12/13/2011
041239BR4,CMBS,Resi MBS,12/13/2011
041239CD4,CMBS,Resi MBS,12/13/2011
041239CL6,CMBS,Resi MBS,12/13/2011
042706AR2,CMBS,Resi MBS,12/13/2011
04271AAB7,CMBS,Resi MBS,12/13/2011
04271GAA6,CMBS,Resi MBS,12/13/2011
04541GEL2,CMBS,Resi Home Eq,12/13/2011
04541GFY3,CMBS,Resi Home Eq,12/13/2011
04541GGS5,CMBS,Resi Home Eq,12/13/2011
04541GLG5,CMBS,Resi Home Eq,12/13/2011
04541GLH3,CMBS,Resi Home Eq,12/13/2011
04541GXB3,CMBS,Resi Home Eq,12/13/2011
045424AE8,CMBS,Modeled,12/21/2011
045424AR9,CMBS,IO,12/21/2011
045424BE7,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
045424CF3,CMBS,Paid Off,12/21/2011
045424CG1,CMBS,Paid Off,12/21/2011
045424CH9,CMBS,Paid Off,12/21/2011
045424CJ5,CMBS,Paid Off,12/13/2011
045424DY1,CMBS,Paid Off,12/13/2011
045424DZ8,CMBS,Paid Off,12/21/2011
045424ES3,CMBS,Paid Off,12/21/2011
045424ET1,CMBS,Modeled,12/21/2011
045424EU8,CMBS,Modeled,12/21/2011
045424EX2,CMBS,Modeled,12/21/2011
045424FJ2,CMBS,IO,12/21/2011
045424FK9,CMBS,Modeled,12/21/2011
045424FL7,CMBS,Modeled,12/21/2011
045424FM5,CMBS,Modeled,12/21/2011
045424FN3,CMBS,Modeled,12/21/2011
045424FP8,CMBSX,Modeled,01/19/2012
045424FQ6,CMBS,Modeled,12/21/2011
045424FS2,CMBS,Modeled,12/21/2011
045424GE2,CMBS,Modeled,12/21/2011
045424GG7,CMBS,Paid Off,12/13/2011
04542BBT8,CMBS,Resi Home Eq,12/13/2011
04542BCD2,CMBS,Resi Home Eq,12/13/2011
04542BJY9,CMBS,Resi Home Eq,12/13/2011
04542BLX8,CMBS,Resi Home Eq,12/13/2011
045442AA8,CMBS,Resi Home Eq,12/13/2011
04544GAF6,CMBS,Resi Home Eq,12/13/2011
04544NAF1,CMBS,Resi Home Eq,12/13/2011
047445AV3,CMBS,Franchise Loan,12/13/2011
048677AA6,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
04962FAB0,CMBS,CDO,12/13/2011
04962FAC8,CMBS,CDO,12/13/2011
04963FAD5,CMBS,CDO,12/13/2011
049730AB0,CMBS,CDO,12/13/2011
053576AB0,CMBS,CDO,12/13/2011
053643AE2,CMBS,CDO,12/13/2011
05377RAB0,CMBS,Auto,12/13/2011
05377RAC8,CMBS,Auto,12/13/2011
05377RAD6,CMBS,Auto,12/13/2011
05377RAF1,CMBS,Auto,12/13/2011
05377RAH7,CMBS,Auto,12/13/2011
05377RAP9,CMBS,Auto,12/13/2011
05518UAA5,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
05522RAD0,CMBS,Credit Card,12/13/2011
055236AA1,CMBS,CDO / ReRemic,12/13/2011
05524VAA5,CMBS,Modeled,12/21/2011
05524VAC1,CMBS,IO,12/13/2011
05524VAE7,CMBS,Modeled,12/21/2011
05524VAG2,CMBS,Modeled,12/21/2011
05524VAJ6,CMBS,Modeled,12/21/2011
05530AAA3,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
05530VAB5,CMBS,Resi CMO,12/13/2011
05530VAN9,CMBS,Resi CMO,12/13/2011
05531RAW7,CMBS,Resi Resecuritization,12/13/2011
05531TAF0,CMBS,Resi Resecuritization,12/13/2011
05531UAM2,CMBS,Resi Resecuritization,12/13/2011
05531YAE2,CMBS,Resi Resecuritization,12/13/2011
05532ECK9,CMBS,Resi Resecuritization,12/13/2011
05532LAS8,CMBS,Resi Resecuritization,12/13/2011
05532LBW8,CMBS,Resi Resecuritization,12/13/2011
05532TAN2,CMBS,Resi Resecuritization,12/13/2011
05532TFD9,CMBS,Resi Resecuritization,12/13/2011
05533CDQ8,CMBS,Resi Resecuritization,12/13/2011
05533CMC9,CMBS,Resi Resecuritization,12/13/2011
05533JAA1,CMBS,Resi Resecuritization,12/13/2011
05533RAU9,CMBS,Resi Resecuritization,12/13/2011
055359AA1,CMBS,CDO / ReRemic,12/13/2011
055359AC7,CMBS,CDO / ReRemic,12/13/2011
055359AD5,CMBS,CDO / ReRemic,12/13/2011
055360BX8,CMBS,CDO / ReRemic,12/13/2011
05536GAJ5,CMBS,Resi Resecuritization,12/13/2011
05536KBL0,CMBS,Resi Resecuritization,12/13/2011
05539*AA7,CMBS,Resi CMO,12/13/2011
05539TAP0,CMBS,Resi Resecuritization,12/13/2011
05539TAQ8,CMBS,Resi Resecuritization,12/13/2011
05539TAT2,CMBS,Resi Resecuritization,12/13/2011
055669AC9,CMBS,Auto,12/13/2011
055683AF3,CMBS,Resi Home Eq,12/13/2011
05568QAB1,CMBS,Resi Home Eq,12/13/2011
05570WAD0,CMBS,Resi Resecuritization,12/13/2011
05573AAA1,CMBS,Auto,12/13/2011
05615MAA5,CMBS,CDO,12/13/2011
056335AA0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
05635AAA7,CMBS,CDO,12/13/2011
058736AC3,CMBS,CDO,12/13/2011
058927AJ3,CMBS,Resi CMO,12/13/2011
058928AD4,CMBS,Resi CMO,12/13/2011
058933BD3,CMBS,Resi CMO,12/13/2011
059469AG1,CMBS,Resi CMO,12/13/2011
05946XHC0,CMBS,Resi CMO,12/13/2011
05946XLA9,CMBS,Resi CMO,12/13/2011
05946XM59,CMBS,Resi CMO,12/13/2011
05946XMH3,CMBS,Resi CMO,12/13/2011
05946XMJ9,CMBS,Paid Off / Resi,12/13/2011
05946XUC5,CMBS,Resi CMO,12/13/2011
05946XYX5,CMBS,Resi CMO,12/13/2011
05947NFF6,CMBS,Modeled,12/21/2011
05947NFG4,CMBSX,Modeled,01/19/2012
05947NJU9,CMBSX,Modeled,01/19/2012
05947NJW5,CMBS,Modeled,12/21/2011
05947NJX3,CMBS,Modeled,12/21/2011
05947NJY1,CMBS,Modeled,12/21/2011
05947NJZ8,CMBS,Modeled,12/21/2011
05947NKA1,CMBS,Modeled,12/21/2011
05947NKB9,CMBSX,Modeled,01/19/2012
05947NKC7,CMBSX,Modeled,01/19/2012
05947NKD5,CMBS,Modeled,12/21/2011
05947NKE3,CMBS,Modeled,12/21/2011
05947U2N7,CMBS,Modeled,12/21/2011
05947U2P2,CMBS,Modeled,12/21/2011
05947U2Q0,CMBS,Modeled,12/21/2011
05947U2R8,CMBS,Modeled,12/21/2011
05947U2S6,CMBS,Modeled,12/21/2011
05947U2T4,CMBS,Modeled,12/21/2011
05947U2U1,CMBS,IO,12/13/2011
05947U2V9,CMBS,Modeled,12/21/2011
05947U2W7,CMBS,Modeled,12/21/2011
05947U2X5,CMBS,Modeled,12/21/2011
05947U2Z0,CMBS,Modeled,12/21/2011
05947U3A4,CMBS,Modeled,12/21/2011
05947U3B2,CMBSX,Modeled,01/19/2012
05947U3C0,CMBSX,Modeled,01/19/2012
05947U3Y2,CMBS,Modeled,12/21/2011
05947U4B1,CMBS,Modeled,12/21/2011
05947U4C9,CMBS,Modeled,12/21/2011
05947U4D7,CMBS,Modeled,12/21/2011
05947U4E5,CMBS,Modeled,12/21/2011
05947U4F2,CMBS,Modeled,12/21/2011
05947U4H8,CMBS,Modeled,12/21/2011
05947U4J4,CMBS,Modeled,12/21/2011
05947U4K1,CMBS,Modeled,12/21/2011
05947U4L9,CMBS,Modeled,12/21/2011
05947U4M7,CMBS,Modeled,12/21/2011
05947U4N5,CMBS,Modeled,12/21/2011
05947U4P0,CMBS,Modeled,12/21/2011
05947U4Q8,CMBS,Modeled,12/21/2011
05947U4R6,CMBSX,Modeled,01/19/2012
05947U5B0,CMBS,Modeled,12/21/2011
05947U5C8,CMBS,Modeled,12/21/2011
05947U5D6,CMBS,Modeled,12/21/2011
05947U5E4,CMBS,Modeled,12/21/2011
05947U5F1,CMBS,Modeled,12/21/2011
05947U6C7,CMBS,Modeled,12/21/2011
05947U6E3,CMBS,Modeled,12/21/2011
05947U6G8,CMBS,Modeled,12/21/2011
05947U6J2,CMBS,Modeled,12/21/2011
05947U6L7,CMBSX,Modeled,01/19/2012
05947U7H5,CMBS,Modeled,12/21/2011
05947U7J1,CMBS,Modeled,12/21/2011
05947U7K8,CMBS,Modeled,12/21/2011
05947U7L6,CMBS,Modeled,12/21/2011
05947U7M4,CMBS,Modeled,12/21/2011
05947U7N2,CMBS,Modeled,12/21/2011
05947U7Q5,CMBS,Modeled,12/21/2011
05947U7R3,CMBS,Modeled,12/21/2011
05947U7S1,CMBS,Modeled,12/21/2011
05947U7T9,CMBS,Modeled,12/21/2011
05947U7V4,CMBSX,Modeled,01/19/2012
05947UAM0,CMBS,Modeled,12/21/2011
05947UAN8,CMBS,Modeled,12/21/2011
05947UAP3,CMBS,Modeled,12/21/2011
05947UB56,CMBS,Modeled,12/21/2011
05947UB64,CMBS,Modeled,12/21/2011
05947UB72,CMBS,Modeled,12/21/2011
05947UB80,CMBS,Modeled,12/21/2011
05947UBF4,CMBS,Paid Off,12/13/2011
05947UBG2,CMBS,Paid Off,12/13/2011
05947UBK3,CMBSX,Modeled,01/19/2012
05947UBR8,CMBS,Paid Off,12/13/2011
05947UBU1,CMBS,Modeled,12/21/2011
05947UBV9,CMBSX,Modeled,01/19/2012
05947UC22,CMBS,Modeled,12/21/2011
05947UC30,CMBS,Modeled,12/21/2011
05947UC48,CMBS,Modeled,12/21/2011
05947UC55,CMBS,Modeled,12/21/2011
05947UC89,CMBS,Modeled,12/21/2011
05947UC97,CMBS,Modeled,12/21/2011
05947UCK2,CMBS,Paid Off,12/13/2011
05947UCM8,CMBS,Paid Off,12/21/2011
05947UCN6,CMBS,Modeled,12/21/2011
05947UCP1,CMBS,Modeled,12/21/2011
05947UCQ9,CMBS,Modeled,12/21/2011
05947UCR7,CMBS,Modeled,12/21/2011
05947UD21,CMBS,Modeled,12/21/2011
05947UD39,CMBS,Modeled,12/21/2011
05947UD47,CMBSX,Modeled,01/19/2012
05947UD54,CMBS,Modeled,12/21/2011
05947UD62,CMBS,Modeled,12/21/2011
05947UD70,CMBS,Modeled,12/21/2011
05947UD88,CMBS,Modeled,12/21/2011
05947UDP0,CMBS,Paid Off,12/13/2011
05947UDR6,CMBS,Paid Off,12/13/2011
05947UDT2,CMBS,Paid Off,12/21/2011
05947UDU9,CMBS,Paid Off,12/21/2011
05947UDV7,CMBS,Modeled,12/21/2011
05947UDY1,CMBS,Modeled,12/21/2011
05947UDZ8,CMBSX,Modeled,01/19/2012
05947UE20,CMBS,Modeled,12/21/2011
05947UE38,CMBS,Modeled,12/21/2011
05947UE46,CMBS,Modeled,12/21/2011
05947UE53,CMBSX,Modeled,01/19/2012
05947UEA2,CMBS,Modeled,12/21/2011
05947UEB0,CMBS,Modeled,12/21/2011
05947UES3,CMBS,Modeled,12/21/2011
05947UET1,CMBS,Modeled,12/21/2011
05947UEU8,CMBS,Modeled,12/21/2011
05947UEV6,CMBS,Modeled,12/21/2011
05947UEW4,CMBS,Modeled,12/21/2011
05947UEX2,CMBS,Modeled,12/21/2011
05947UFA1,CMBS,Modeled,12/21/2011
05947UFB9,CMBSX,Modeled,01/19/2012
05947UFC7,CMBS,Modeled,12/21/2011
05947UGE2,CMBS,Modeled,12/21/2011
05947UHM3,CMBS,Modeled,12/21/2011
05947UHN1,CMBS,Modeled,12/21/2011
05947UHP6,CMBS,Modeled,12/21/2011
05947UHQ4,CMBS,Modeled,12/21/2011
05947UHR2,CMBS,Modeled,12/21/2011
05947UHS0,CMBS,Modeled,12/21/2011
05947UHV3,CMBS,Modeled,12/21/2011
05947UHW1,CMBS,Modeled,12/21/2011
05947UHX9,CMBS,Modeled,12/21/2011
05947UHY7,CMBS,Modeled,12/21/2011
05947UJH2,CMBS,Modeled,12/21/2011
05947UJK5,CMBS,Modeled,12/21/2011
05947UJM1,CMBS,Modeled,12/21/2011
05947UJP4,CMBS,Modeled,12/21/2011
05947UJR0,CMBS,Modeled,12/21/2011
05947UJT6,CMBS,Modeled,12/21/2011
05947UJV1,CMBS,Modeled,12/21/2011
05947UKD9,CMBS,Modeled,12/21/2011
05947UKF4,CMBS,Modeled,12/21/2011
05947UKH0,CMBS,Modeled,12/21/2011
05947UKK3,CMBS,Modeled,12/21/2011
05947UKM9,CMBS,Modeled,12/21/2011
05947UKR8,CMBS,Modeled,12/21/2011
05947UKT4,CMBS,Modeled,12/21/2011
05947UKX5,CMBS,Modeled,12/21/2011
05947UKZ0,CMBS,Modeled,12/21/2011
05947UL89,CMBS,Modeled,12/21/2011
05947UL97,CMBS,Modeled,12/21/2011
05947ULB2,CMBS,Modeled,12/21/2011
05947ULD8,CMBS,Modeled,12/21/2011
05947ULF3,CMBS,Modeled,12/21/2011
05947ULH9,CMBS,Modeled,12/21/2011
05947ULJ5,CMBS,Modeled,12/21/2011
05947ULK2,CMBS,Modeled,12/21/2011
05947ULL0,CMBS,Modeled,12/21/2011
05947ULM8,CMBS,Modeled,12/21/2011
05947ULN6,CMBS,Modeled,12/21/2011
05947ULP1,CMBS,Modeled,12/21/2011
05947ULQ9,CMBS,Modeled,12/21/2011
05947ULR7,CMBS,Modeled,12/21/2011
05947ULX4,CMBS,Modeled,12/21/2011
05947ULY2,CMBS,Modeled,12/21/2011
05947ULZ9,CMBS,Modeled,12/21/2011
05947UM21,CMBS,Modeled,12/21/2011
05947UM39,CMBS,Modeled,12/21/2011
05947UM47,CMBS,Modeled,12/21/2011
05947UM62,CMBS,Modeled,12/21/2011
05947UM70,CMBS,Modeled,12/21/2011
05947UM88,CMBS,Modeled,12/21/2011
05947UMA3,CMBS,Modeled,12/21/2011
05947UMB1,CMBS,Modeled,12/21/2011
05947UMC9,CMBS,Modeled,12/21/2011
05947UMD7,CMBSX,Modeled,01/19/2012
05947UMG0,CMBS,Modeled,12/21/2011
05947UMH8,CMBS,Modeled,12/21/2011
05947UMJ4,CMBS,Modeled,12/21/2011
05947UMK1,CMBS,Modeled,12/21/2011
05947UML9,CMBS,Modeled,12/21/2011
05947UMM7,CMBS,Modeled,12/21/2011
05947UMN5,CMBS,Paid Off,12/13/2011
05947UMP0,CMBS,Paid Off,12/13/2011
05947UMQ8,CMBS,Paid Off,12/13/2011
05947UMR6,CMBS,Paid Off,12/13/2011
05947UN20,CMBS,Modeled,12/21/2011
05947UN38,CMBS,Modeled,12/21/2011
05947UN46,CMBS,Modeled,12/21/2011
05947UN53,CMBSX,Modeled,01/19/2012
05947UNF1,CMBS,Modeled,12/21/2011
05947UNH7,CMBS,Modeled,12/21/2011
05947UNK0,CMBS,Modeled,12/21/2011
05947UNP9,CMBS,Modeled,12/21/2011
05947UPD4,CMBS,Modeled,12/21/2011
05947UPF9,CMBS,Modeled,12/21/2011
05947UPH5,CMBS,Modeled,12/21/2011
05947UPK8,CMBS,Modeled,12/21/2011
05947UPM4,CMBS,Modeled,12/21/2011
05947UPR3,CMBS,Modeled,12/21/2011
05947UPS1,CMBS,Modeled,12/21/2011
05947UPU6,CMBS,Modeled,12/21/2011
05947UPV4,CMBS,Modeled,12/21/2011
05947UPW2,CMBS,Modeled,12/21/2011
05947UPX0,CMBS,Modeled,12/21/2011
05947UPY8,CMBSX,Modeled,01/19/2012
05947UQA9,CMBS,Modeled,12/21/2011
05947UQC5,CMBS,Modeled,12/21/2011
05947UQE1,CMBSX,Modeled,01/19/2012
05947UR42,CMBS,Modeled,12/21/2011
05947UR59,CMBS,Modeled,12/21/2011
05947UR67,CMBS,Modeled,12/21/2011
05947UR75,CMBS,Modeled,12/21/2011
05947UR83,CMBS,Modeled,12/21/2011
05947UR91,CMBS,Modeled,12/21/2011
05947URC4,CMBS,Modeled,12/21/2011
05947URD2,CMBS,Modeled,12/21/2011
05947URE0,CMBS,Modeled,12/21/2011
05947URG5,CMBS,Modeled,12/21/2011
05947URH3,CMBS,Modeled,12/21/2011
05947URJ9,CMBS,Modeled,12/21/2011
05947URK6,CMBS,Modeled,12/21/2011
05947URM2,CMBS,Modeled,12/21/2011
05947URN0,CMBS,Modeled,12/21/2011
05947URP5,CMBSX,Modeled,01/19/2012
05947URQ3,CMBS,Modeled,12/21/2011
05947URR1,CMBS,Modeled,12/21/2011
05947URS9,CMBS,Modeled,12/21/2011
05947URT7,CMBS,Modeled,12/21/2011
05947URU4,CMBS,Modeled,12/21/2011
05947URV2,CMBS,Modeled,12/21/2011
05947URW0,CMBS,Modeled,12/21/2011
05947US25,CMBS,Modeled,12/21/2011
05947US41,CMBS,Modeled,12/21/2011
05947US58,CMBS,Modeled,12/21/2011
05947US66,CMBS,Modeled,12/21/2011
