CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy
004375BE0,RMBS,Modeled,12/20/2022,Legacy
004375BF7,RMBS,Modeled,12/20/2022,Legacy
004375BL4,RMBS,Modeled,12/20/2022,Legacy
004375BP5,RMBS,Modeled,12/20/2022,Legacy
004375BQ3,RMBS,Modeled,12/20/2022,Legacy
004375BR1,RMBSX,Modeled,1/20/2023,Legacy
004375BS9,RMBSX,Modeled,1/20/2023,Legacy
004375BZ3,RMBS,Modeled,12/20/2022,Legacy
004375CA7,RMBS,Modeled,12/20/2022,Legacy
004375CB5,RMBS,Modeled,12/20/2022,Legacy
004375CE9,RMBS,Modeled,12/20/2022,Legacy
004375CF6,RMBS,Modeled,12/20/2022,Legacy
004375CG4,RMBS,Modeled,1/20/2023,Legacy
004375CU3,RMBS,Modeled,12/20/2022,Legacy
004375CW9,RMBSX,Modeled,1/20/2023,Legacy
004375DG3,RMBS,Modeled,12/20/2022,Legacy
004375DH1,RMBSX,Modeled,1/20/2023,Legacy
004375DJ7,RMBS,Modeled,1/20/2023,Legacy
004375DX6,RMBS,Modeled,12/20/2022,Legacy
004375EL1,RMBS,Modeled,12/20/2022,Legacy
004375EX5,RMBS,Modeled,12/20/2022,Legacy
004375EY3,RMBSX,Modeled,1/20/2023,Legacy
004375FG1,RMBS,Modeled,12/20/2022,Legacy
00437NAD4,RMBSX,Modeled,1/20/2023,Legacy
00437NAE2,RMBS,Modeled,12/20/2022,Legacy
00441QAD1,RMBS,Modeled,12/20/2022,Legacy
00441QAE9,RMBS,Modeled,12/20/2022,Legacy
00441TAA1,RMBS,Modeled,12/20/2022,Legacy
00441TAD5,RMBSX,Modeled,1/20/2023,Legacy
00441TAE3,RMBS,Modeled,12/20/2022,Legacy
00441VAA6,RMBS,Modeled,12/20/2022,Legacy
00441VAD0,RMBS,Modeled,12/20/2022,Legacy
00441VAE8,RMBSX,Modeled,1/20/2023,Legacy
00441XAD6,RMBS,Modeled,12/20/2022,Legacy
00441XAE4,RMBS,Modeled,12/20/2022,Legacy
00441YAA0,RMBS,Modeled,12/20/2022,Legacy
00441YAD4,RMBS,Modeled,12/20/2022,Legacy
004421AU7,RMBS,Modeled,12/20/2022,Legacy
004421BH5,RMBS,Modeled,12/20/2022,Legacy
004421CH4,RMBS,Modeled,12/20/2022,Legacy
004421CN1,RMBS,Modeled,12/20/2022,Legacy
004421CQ4,RMBS,Modeled,12/20/2022,Legacy
004421CT8,RMBS,Modeled,12/20/2022,Legacy
004421DK6,RMBSX,Modeled,1/20/2023,Legacy
004421EB5,RMBS,Modeled,12/20/2022,Legacy
004421EM1,RMBS,Modeled,12/20/2022,Legacy
004421EW9,RMBS,Modeled,12/20/2022,Legacy
004421EX7,RMBS,Modeled,12/20/2022,Legacy
004421EZ2,RMBSX,Modeled,1/20/2023,Legacy
004421GM9,RMBS,Modeled,12/20/2022,Legacy
004421HQ9,RMBS,Modeled,12/20/2022,Legacy
004421JH7,RMBS,Modeled,12/20/2022,Legacy
004421JK0,RMBSX,Modeled,1/20/2023,Legacy
004421JM6,RMBSX,Modeled,1/20/2023,Legacy
004421KL6,RMBS,Modeled,12/20/2022,Legacy
004421KM4,RMBS,Modeled,12/20/2022,Legacy
004421MG5,RMBS,Modeled,12/20/2022,Legacy
004421MH3,RMBS,Modeled,12/20/2022,Legacy
004421MJ9,RMBSX,Modeled,1/20/2023,Legacy
004421MR1,RMBS,Modeled,12/20/2022,Legacy
004421MV2,RMBSX,Modeled,1/20/2023,Legacy
004421MW0,RMBS,Modeled,12/20/2022,Legacy
004421NE9,RMBSX,Modeled,1/20/2023,Legacy
004421NF6,RMBS,Modeled,12/20/2022,Legacy
004421NG4,RMBSX,Modeled,1/20/2023,Legacy
004421NY5,RMBS,Modeled,12/20/2022,Legacy
004421QR7,RMBS,Modeled,12/20/2022,Legacy
004421QS5,RMBSX,Modeled,1/20/2023,Legacy
004421QT3,RMBS,Modeled,12/20/2022,Legacy
004421QU0,RMBS,Modeled,12/20/2022,Legacy
004421QV8,RMBSX,Modeled,1/20/2023,Legacy
004421RV7,RMBSX,Modeled,1/20/2023,Legacy
004421UD3,RMBS,Modeled,12/20/2022,Legacy
004421UT8,RMBS,Modeled,12/20/2022,Legacy
004421UU5,RMBS,Modeled,12/20/2022,Legacy
004421VE0,RMBS,Modeled,12/20/2022,Legacy
004421WQ2,RMBS,Modeled,12/20/2022,Legacy
004421WR0,RMBS,Modeled,12/20/2022,Legacy
004421YB3,RMBS,Modeled,12/20/2022,Legacy
004422AD3,RMBS,Modeled,12/20/2022,Legacy
004422AE1,RMBS,Modeled,12/20/2022,Legacy
004422AF8,RMBS,Modeled,12/20/2022,Legacy
004424AB3,RMBSX,Modeled,1/20/2023,Legacy
004424AC1,RMBSX,Modeled,1/20/2023,Legacy
004424AD9,RMBS,Modeled,12/20/2022,Legacy
004424AE7,RMBSX,Modeled,1/20/2023,Legacy
004427AX8,RMBS,Modeled,12/20/2022,Legacy
004427AY6,RMBS,Modeled,12/20/2022,Legacy
004427BK5,RMBS,Modeled,12/20/2022,Legacy
004427BM1,RMBS,Modeled,12/20/2022,Legacy
004427BN9,RMBS,Modeled,12/20/2022,Legacy
004427CD0,RMBS,Modeled,12/20/2022,Legacy
00442BAA9,RMBS,Modeled,12/20/2022,Legacy
00442BAB7,RMBS,Modeled,12/20/2022,Legacy
00442BAC5,RMBS,Modeled,12/20/2022,Legacy
00442BAD3,RMBS,Modeled,12/20/2022,Legacy
00442BAE1,RMBS,Modeled,12/20/2022,Legacy
00442EAF2,RMBS,Modeled,12/20/2022,Legacy
00442FAB8,RMBS,Modeled,12/20/2022,Legacy
00442GAA8,RMBS,Modeled,12/20/2022,Legacy
00442GAB6,RMBS,Modeled,12/20/2022,Legacy
00442GAC4,RMBS,Modeled,12/20/2022,Legacy
00442GAD2,RMBS,Modeled,12/20/2022,Legacy
00442GAE0,RMBS,Modeled,12/20/2022,Legacy
00442JAC8,RMBS,Modeled,12/20/2022,Legacy
00442JAD6,RMBS,Modeled,12/20/2022,Legacy
00442KAA9,RMBS,Modeled,12/20/2022,Legacy
00442KAC5,RMBS,Modeled,12/20/2022,Legacy
00442KAD3,RMBS,Modeled,12/20/2022,Legacy
00442KAE1,RMBS,Modeled,12/20/2022,Legacy
00442LAA7,RMBS,Modeled,12/20/2022,Legacy
00442LAB5,RMBS,Modeled,12/20/2022,Legacy
00442LAC3,RMBS,Modeled,12/20/2022,Legacy
00442LAD1,RMBS,Modeled,12/20/2022,Legacy
00442LAE9,RMBS,Modeled,12/20/2022,Legacy
00442UAA7,RMBS,Modeled,12/20/2022,Legacy
00442UAC3,RMBS,Modeled,12/20/2022,Legacy
00442UAD1,RMBS,Modeled,12/20/2022,Legacy
00442VAA5,RMBS,Modeled,12/20/2022,Legacy
00442VAE7,RMBS,Modeled,12/20/2022,Legacy
00443KAD2,RMBS,Modeled,12/20/2022,Legacy
00443KAE0,RMBS,Modeled,12/20/2022,Legacy
00443KAF7,RMBS,Modeled,1/20/2023,Legacy
00443LAA6,RMBS,Modeled,12/20/2022,Legacy
00443LAB4,RMBS,Modeled,12/20/2022,Legacy
00443LAC2,RMBS,Modeled,12/20/2022,Legacy
00443LAD0,RMBS,Modeled,12/20/2022,Legacy
00443LAE8,RMBS,Modeled,12/20/2022,Legacy
00443PAA7,RMBS,Modeled,12/20/2022,Legacy
00443PAD1,RMBS,Modeled,12/20/2022,Legacy
00443PAE9,RMBS,Modeled,12/20/2022,Legacy
007034AA9,RMBSX,Modeled,1/20/2023,Legacy
007034AF8,RMBS,Modeled,12/20/2022,Legacy
007034AJ0,RMBS,Modeled,12/20/2022,Legacy
007034AN1,RMBS,Modeled,12/20/2022,Legacy
007034BN0,RMBS,Modeled,12/20/2022,Legacy
007036AC0,RMBS,Modeled,12/20/2022,Legacy
007036AP1,RMBS,Modeled,12/20/2022,Legacy
007036AT3,RMBS,Modeled,12/20/2022,Legacy
007036BS4,RMBS,Modeled,12/20/2022,Legacy
007036BU9,RMBS,Modeled,12/20/2022,Legacy
007036CD6,RMBS,Modeled,12/20/2022,Legacy
007036CR5,RMBS,Modeled,12/20/2022,Legacy
007036CX2,RMBS,Modeled,12/20/2022,Legacy
007036DH6,RMBSX,Modeled,1/20/2023,Legacy
007036DN3,RMBSX,Modeled,1/20/2023,Legacy
007036DP8,RMBS,Modeled,12/20/2022,Legacy
007036DW3,RMBS,Modeled,12/20/2022,Legacy
007036EP7,RMBS,Modeled,12/20/2022,Legacy
007036ER3,RMBS,Modeled,12/20/2022,Legacy
007036ES1,RMBS,Modeled,12/20/2022,Legacy
007036ET9,RMBS,Modeled,12/20/2022,Legacy
007036FB7,RMBS,Modeled,12/20/2022,Legacy
007036FN1,RMBS,Modeled,12/20/2022,Legacy
007036FP6,RMBSX,Modeled,1/20/2023,Legacy
007036FR2,RMBS,Modeled,12/20/2022,Legacy
007036FT8,RMBS,Modeled,12/20/2022,Legacy
007036GB6,RMBS,Modeled,12/20/2022,Legacy
007036GS9,RMBS,Modeled,12/20/2022,Legacy
007036GT7,RMBS,Modeled,12/20/2022,Legacy
007036GU4,RMBS,Modeled,12/20/2022,Legacy
007036GV2,RMBS,Modeled,12/20/2022,Legacy
007036HA7,RMBS,Modeled,12/20/2022,Legacy
007036HB5,RMBSX,Modeled,1/20/2023,Legacy
007036HD1,RMBS,Modeled,1/20/2023,Legacy
007036HU3,RMBS,Modeled,12/20/2022,Legacy
007036HV1,RMBS,Modeled,12/20/2022,Legacy
007036HY5,RMBS,Modeled,12/20/2022,Legacy
007036HZ2,RMBS,Modeled,12/20/2022,Legacy
007036JA5,RMBS,Modeled,12/20/2022,Legacy
007036JH0,RMBS,Modeled,12/20/2022,Legacy
007036KC9,RMBS,Modeled,12/20/2022,Legacy
007036KG0,RMBS,Modeled,12/20/2022,Legacy
007036LG9,RMBS,Modeled,12/20/2022,Legacy
007036LJ3,RMBS,Modeled,12/20/2022,Legacy
007036LR5,RMBS,Modeled,12/20/2022,Legacy
007036MQ6,RMBS,Modeled,12/20/2022,Legacy
007036MZ6,RMBS,Modeled,12/20/2022,Legacy
007036PD2,RMBS,Modeled,12/20/2022,Legacy
007036PG5,RMBS,Modeled,12/20/2022,Legacy
007036QE9,RMBS,Modeled,12/20/2022,Legacy
007036QM1,RMBS,Modeled,12/20/2022,Legacy
007036QT6,RMBS,Modeled,12/20/2022,Legacy
007036QV1,RMBS,Modeled,12/20/2022,Legacy
007036QW9,RMBS,Modeled,12/20/2022,Legacy
007036RU2,RMBS,Modeled,12/20/2022,Legacy
007036SC1,RMBS,Modeled,12/20/2022,Legacy
007036SE7,RMBS,Modeled,12/20/2022,Legacy
007036SG2,RMBSX,Modeled,1/20/2023,Legacy
007036SH0,RMBSX,Modeled,1/20/2023,Legacy
007036SJ6,RMBSX,Modeled,1/20/2023,Legacy
007036TD8,RMBS,Modeled,12/20/2022,Legacy
007036TH9,RMBS,Modeled,12/20/2022,Legacy
007036UQ7,RMBS,Modeled,12/20/2022,Legacy
007036UX2,RMBSX,Modeled,1/20/2023,Legacy
007036VC7,RMBSX,Modeled,1/20/2023,Legacy
007036VE3,RMBS,Modeled,12/20/2022,Legacy
007036VF0,RMBS,Modeled,12/20/2022,Legacy
007036VG8,RMBS,Modeled,12/20/2022,Legacy
007037AA2,RMBS,Modeled,12/20/2022,Legacy
007037AB0,RMBS,Modeled,12/20/2022,Legacy
007037AD6,RMBS,Modeled,12/20/2022,Legacy
007037AE4,RMBS,Modeled,12/20/2022,Legacy
007037BJ2,RMBS,Modeled,12/20/2022,Legacy
007037BP8,RMBS,Modeled,12/20/2022,Legacy
00703AAA5,RMBS,Modeled,12/20/2022,Legacy
00703AAD9,RMBS,Modeled,12/20/2022,Legacy
00703QAA0,RMBS,Modeled,12/20/2022,Legacy
00703QAD4,RMBS,Modeled,12/20/2022,Legacy
00703QAE2,RMBS,Modeled,12/20/2022,Legacy
00703QBG6,RMBS,Modeled,12/20/2022,Legacy
00703RAA8,RMBS,Modeled,12/20/2022,Legacy
00703RAE0,RMBS,Modeled,12/20/2022,Legacy
00764MAC1,RMBS,Modeled,12/20/2022,Legacy
00764MAD9,RMBSX,Modeled,1/20/2023,Legacy
00764MAV9,RMBS,Modeled,12/20/2022,Legacy
00764MAW7,RMBSX,Modeled,1/20/2023,Legacy
00764MBD8,RMBS,Modeled,12/20/2022,Legacy
00764MBE6,RMBSX,Modeled,1/20/2023,Legacy
00764MBT3,RMBS,Modeled,12/20/2022,Legacy
00764MBU0,RMBS,Modeled,12/20/2022,Legacy
00764MBV8,RMBS,Modeled,12/20/2022,Legacy
00764MBW6,RMBS,Modeled,12/20/2022,Legacy
00764MCF2,RMBS,Modeled,12/20/2022,Legacy
00764MCG0,RMBS,Modeled,12/20/2022,Legacy
00764MCT2,RMBS,Modeled,12/20/2022,Legacy
00764MCU9,RMBS,Modeled,12/20/2022,Legacy
00764MCV7,RMBS,Modeled,12/20/2022,Legacy
00764MDH7,RMBS,Modeled,12/20/2022,Legacy
00764MDJ3,RMBS,Modeled,12/20/2022,Legacy
00764MDY0,RMBS,Modeled,12/20/2022,Legacy
00764MEN3,RMBS,Modeled,12/20/2022,Legacy
00764MEP8,RMBS,Modeled,12/20/2022,Legacy
00764MFD4,RMBS,Modeled,12/20/2022,Legacy
00764MFE2,RMBS,Modeled,12/20/2022,Legacy
00764MFF9,RMBS,Modeled,12/20/2022,Legacy
00764MFT9,RMBS,Modeled,12/20/2022,Legacy
00764MGH4,RMBS,Modeled,12/20/2022,Legacy
00764MGJ0,RMBS,Modeled,12/20/2022,Legacy
00764MHC4,RMBS,Modeled,12/20/2022,Legacy
00764MHE0,RMBS,Modeled,12/20/2022,Legacy
00764MHF7,RMBSX,Modeled,1/20/2023,Legacy
008414AA2,RMBS,Modeled,12/20/2022,Non-Legacy
008414AB0,RMBS,Modeled,12/20/2022,Non-Legacy
008414AC8,RMBS,Modeled,12/20/2022,Non-Legacy
008414AF1,RMBSX,Modeled,1/20/2023,Non-Legacy
008414AG9,RMBSX,Modeled,1/20/2023,Non-Legacy
00841WAB8,RMBSX,Modeled,1/20/2023,Non-Legacy
00841WAG7,RMBSX,Modeled,1/20/2023,Non-Legacy
00841WAH5,RMBS,Modeled,12/20/2022,Non-Legacy
00841WAJ1,RMBSX,Modeled,1/20/2023,Non-Legacy
00841WAK8,RMBSX,Modeled,1/20/2023,Non-Legacy
00841WAL6,RMBSX,Modeled,1/20/2023,Non-Legacy
00841WAM4,RMBSX,Modeled,1/20/2023,Non-Legacy
00841WAN2,RMBS,Modeled,12/20/2022,Non-Legacy
00841WAP7,RMBSX,Modeled,1/20/2023,Non-Legacy
00841WAQ5,RMBSX,Modeled,1/20/2023,Non-Legacy
00841WBJ0,RMBSX,Modeled,1/20/2023,Non-Legacy
00841WBK7,RMBSX,Modeled,1/20/2023,Non-Legacy
00841WBM3,RMBS,Modeled,12/20/2022,Non-Legacy
00841WBS0,RMBS,Modeled,12/20/2022,Non-Legacy
00841WBT8,RMBSX,Modeled,1/20/2023,Non-Legacy
00841XAA8,RMBSX,Modeled,1/20/2023,Non-Legacy
00841XAB6,RMBSX,Modeled,1/20/2023,Non-Legacy
00841XAC4,RMBSX,Modeled,1/20/2023,Non-Legacy
00841XAD2,RMBS,Modeled,12/20/2022,Non-Legacy
00841XAE0,RMBS,Modeled,12/20/2022,Non-Legacy
00841XAF7,RMBSX,Modeled,1/20/2023,Non-Legacy
00841XAK6,RMBS,Modeled,12/20/2022,Non-Legacy
00841XAL4,RMBSX,Modeled,1/20/2023,Non-Legacy
00841XAM2,RMBSX,Modeled,1/20/2023,Non-Legacy
00841XAN0,RMBS,Modeled,12/20/2022,Non-Legacy
00841XAP5,RMBSX,Modeled,1/20/2023,Non-Legacy
00841XAQ3,RMBSX,Modeled,1/20/2023,Non-Legacy
00841XBH2,RMBSX,Modeled,1/20/2023,Non-Legacy
00841XBJ8,RMBS,Modeled,12/20/2022,Non-Legacy
00841YAA6,RMBSX,Modeled,1/20/2023,Non-Legacy
00841YAB4,RMBSX,Modeled,1/20/2023,Non-Legacy
00841YAC2,RMBSX,Modeled,1/20/2023,Non-Legacy
00841YAD0,RMBS,Modeled,12/20/2022,Non-Legacy
00841YAE8,RMBSX,Modeled,1/20/2023,Non-Legacy
00841YAF5,RMBSX,Modeled,1/20/2023,Non-Legacy
00841YAM0,RMBS,Modeled,12/20/2022,Non-Legacy
00841YAN8,RMBSX,Modeled,1/20/2023,Non-Legacy
00841YAP3,RMBSX,Modeled,1/20/2023,Non-Legacy
00841YAQ1,RMBSX,Modeled,1/20/2023,Non-Legacy
00841YAR9,RMBSX,Modeled,1/20/2023,Non-Legacy
00841YAU2,RMBS,Modeled,12/20/2022,Non-Legacy
00841YAV0,RMBSX,Modeled,1/20/2023,Non-Legacy
00841YAY4,RMBSX,Modeled,1/20/2023,Non-Legacy
00841YAZ1,RMBSX,Modeled,1/20/2023,Non-Legacy
00841YCB2,RMBS,Modeled,12/20/2022,Non-Legacy
00841YCC0,RMBS,Modeled,12/20/2022,Non-Legacy
00841YCE6,RMBSX,Modeled,1/20/2023,Non-Legacy
00842AAA7,RMBSX,Modeled,1/20/2023,Non-Legacy
00842AAB5,RMBSX,Modeled,1/20/2023,Non-Legacy
00842AAC3,RMBSX,Modeled,1/20/2023,Non-Legacy
00842AAD1,RMBS,Modeled,12/20/2022,Non-Legacy
00842AAE9,RMBSX,Modeled,1/20/2023,Non-Legacy
00842AAF6,RMBSX,Modeled,1/20/2023,Non-Legacy
00842AAM1,RMBS,Modeled,12/20/2022,Non-Legacy
00842AAN9,RMBSX,Modeled,1/20/2023,Non-Legacy
00842AAP4,RMBSX,Modeled,1/20/2023,Non-Legacy
00842AAQ2,RMBS,Modeled,12/20/2022,Non-Legacy
00842AAR0,RMBSX,Modeled,1/20/2023,Non-Legacy
00842AAU3,RMBS,Modeled,12/20/2022,Non-Legacy
00842AAV1,RMBSX,Modeled,1/20/2023,Non-Legacy
00842AAY5,RMBSX,Modeled,1/20/2023,Non-Legacy
00842AAZ2,RMBSX,Modeled,1/20/2023,Non-Legacy
00842ACB3,RMBS,Modeled,12/20/2022,Non-Legacy
00842ACC1,RMBSX,Modeled,1/20/2023,Non-Legacy
00842ACE7,RMBSX,Modeled,1/20/2023,Non-Legacy
00842BAA5,RMBSX,Modeled,1/20/2023,Non-Legacy
00842BAB3,RMBSX,Modeled,1/20/2023,Non-Legacy
00842BAC1,RMBS,Modeled,12/20/2022,Non-Legacy
00842BAD9,RMBSX,Modeled,1/20/2023,Non-Legacy
00842BAG2,RMBS,Modeled,12/20/2022,Non-Legacy
00842BAH0,RMBSX,Modeled,1/20/2023,Non-Legacy
00842BAJ6,RMBS,Modeled,12/20/2022,Non-Legacy
00842BAK3,RMBSX,Modeled,1/20/2023,Non-Legacy
00842BAS6,RMBS,Modeled,12/20/2022,Non-Legacy
00842BAT4,RMBS,Modeled,12/20/2022,Non-Legacy
00842BAV9,RMBS,Modeled,12/20/2022,Non-Legacy
00842CAA3,RMBSX,Modeled,1/20/2023,Non-Legacy
00842CAB1,RMBSX,Modeled,1/20/2023,Non-Legacy
00842CAC9,RMBS,Modeled,12/20/2022,Non-Legacy
00842CAD7,RMBSX,Modeled,1/20/2023,Non-Legacy
00842CAG0,RMBS,Modeled,12/20/2022,Non-Legacy
00842CAH8,RMBSX,Modeled,1/20/2023,Non-Legacy
00842CAJ4,RMBS,Modeled,12/20/2022,Non-Legacy
00842CAK1,RMBSX,Modeled,1/20/2023,Non-Legacy
00842CAS4,RMBS,Modeled,12/20/2022,Non-Legacy
00842CAT2,RMBSX,Modeled,1/20/2023,Non-Legacy
00842CAU9,RMBS,Modeled,12/20/2022,Non-Legacy
00842DAA1,RMBSX,Modeled,1/20/2023,Non-Legacy
00842DAB9,RMBSX,Modeled,1/20/2023,Non-Legacy
00842DAC7,RMBS,Modeled,12/20/2022,Non-Legacy
00842DAD5,RMBSX,Modeled,1/20/2023,Non-Legacy
00842DAG8,RMBS,Modeled,12/20/2022,Non-Legacy
00842DAH6,RMBSX,Modeled,1/20/2023,Non-Legacy
00842DAJ2,RMBSX,Modeled,1/20/2023,Non-Legacy
00842DAK9,RMBSX,Modeled,1/20/2023,Non-Legacy
00842DAS2,RMBSX,Modeled,1/20/2023,Non-Legacy
00842DAT0,RMBS,Modeled,12/20/2022,Non-Legacy
00842DAU7,RMBSX,Modeled,1/20/2023,Non-Legacy
00842EAA9,RMBSX,Modeled,1/20/2023,Non-Legacy
00842EAB7,RMBSX,Modeled,1/20/2023,Non-Legacy
00842EAC5,RMBS,Modeled,12/20/2022,Non-Legacy
00842EAD3,RMBSX,Modeled,1/20/2023,Non-Legacy
00842EAG6,RMBS,Modeled,12/20/2022,Non-Legacy
00842EAH4,RMBSX,Modeled,1/20/2023,Non-Legacy
00842EAJ0,RMBS,Modeled,12/20/2022,Non-Legacy
00842EAK7,RMBSX,Modeled,1/20/2023,Non-Legacy
00842EAS0,RMBS,Modeled,12/20/2022,Non-Legacy
00842EAT8,RMBS,Modeled,12/20/2022,Non-Legacy
00842EAU5,RMBSX,Modeled,1/20/2023,Non-Legacy
00842TAA6,RMBSX,Modeled,1/20/2023,Non-Legacy
00842TAB4,RMBSX,Modeled,1/20/2023,Non-Legacy
00842TAC2,RMBS,Modeled,12/20/2022,Non-Legacy
00842TAD0,RMBS,Modeled,12/20/2022,Non-Legacy
00842TAG3,RMBS,Modeled,12/20/2022,Non-Legacy
00842TAH1,RMBSX,Modeled,1/20/2023,Non-Legacy
00842TAJ7,RMBSX,Modeled,1/20/2023,Non-Legacy
00842TAK4,RMBSX,Modeled,1/20/2023,Non-Legacy
00842TAS7,RMBSX,Modeled,1/20/2023,Non-Legacy
00842TAT5,RMBS,Modeled,12/20/2022,Non-Legacy
00842TAU2,RMBSX,Modeled,1/20/2023,Non-Legacy
00842TAV0,RMBSX,Modeled,1/20/2023,Non-Legacy
00842VAA1,RMBSX,Modeled,1/20/2023,Non-Legacy
00842VAB9,RMBSX,Modeled,1/20/2023,Non-Legacy
00842VAC7,RMBS,Modeled,12/20/2022,Non-Legacy
