CUSIP,"""C""&CUSIP",SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy,
00252FBF7,C00252FBF7,RMBS,Modeled,10/27/2023,Legacy,
00252FBG5,C00252FBG5,RMBS,Modeled,10/27/2023,Legacy,
00252FCV1,C00252FCV1,RMBS,Modeled,10/27/2023,Legacy,
00252FDA6,C00252FDA6,RMBS,Modeled,10/27/2023,Legacy,
00252FDB4,C00252FDB4,RMBS,Modeled,10/27/2023,Legacy,
00253CGQ4,C00253CGQ4,RMBS,Modeled,10/27/2023,Legacy,
00253CHB6,C00253CHB6,RMBS,Modeled,10/27/2023,Legacy,
00253CHK6,C00253CHK6,RMBS,Modeled,10/27/2023,Legacy,
00253CHQ3,C00253CHQ3,RMBS,Modeled,10/27/2023,Legacy,
00253CHR1,C00253CHR1,RMBS,Modeled,10/27/2023,Legacy,
00253CHS9,C00253CHS9,RMBS,Modeled,10/27/2023,Legacy,
00253CHV2,C00253CHV2,RMBS,Modeled,10/27/2023,Legacy,
00253CHZ3,C00253CHZ3,RMBS,Modeled,10/27/2023,Legacy,
004375AX9,C004375AX9,RMBS,Modeled,10/27/2023,Legacy,
004375BC4,C004375BC4,RMBS,Modeled,10/27/2023,Legacy,
004375BD2,C004375BD2,RMBS,Modeled,10/27/2023,Legacy,
004375BE0,C004375BE0,RMBS,Modeled,10/27/2023,Legacy,
004375BF7,C004375BF7,RMBS,Modeled,10/27/2023,Legacy,
004375BP5,C004375BP5,RMBS,Modeled,10/27/2023,Legacy,
004375BZ3,C004375BZ3,RMBS,Modeled,10/27/2023,Legacy,
004375CB5,C004375CB5,RMBS,Modeled,10/27/2023,Legacy,
004375CE9,C004375CE9,RMBS,Modeled,10/27/2023,Legacy,
004375CF6,C004375CF6,RMBS,Modeled,10/27/2023,Legacy,
004375DX6,C004375DX6,RMBS,Modeled,10/27/2023,Legacy,
004375EA5,C004375EA5,RMBS,Modeled,10/27/2023,Legacy,
004375EC1,C004375EC1,RMBS,Modeled,10/27/2023,Legacy,
004375EL1,C004375EL1,RMBS,Modeled,10/27/2023,Legacy,
004375EX5,C004375EX5,RMBS,Modeled,10/27/2023,Legacy,
004375EY3,C004375EY3,RMBS,Modeled,10/27/2023,Legacy,
004375FA4,C004375FA4,RMBS,Modeled,10/27/2023,Legacy,
004375FE6,C004375FE6,RMBS,Modeled,10/27/2023,Legacy,
004375FF3,C004375FF3,RMBS,Modeled,10/27/2023,Legacy,
00437NAE2,C00437NAE2,RMBS,Modeled,10/27/2023,Legacy,
00437NAJ1,C00437NAJ1,RMBS,Modeled,10/27/2023,Legacy,
00437NAK8,C00437NAK8,RMBS,Modeled,10/27/2023,Legacy,
00437NAM4,C00437NAM4,RMBS,Modeled,10/27/2023,Legacy,
00438QAJ3,C00438QAJ3,RMBS,Modeled,10/27/2023,Legacy,
00438QAL8,C00438QAL8,RMBS,Modeled,10/27/2023,Legacy,
00438QAM6,C00438QAM6,RMBS,Modeled,10/27/2023,Legacy,
00441QAD1,C00441QAD1,RMBS,Modeled,10/27/2023,Legacy,
00441TAA1,C00441TAA1,RMBS,Modeled,10/27/2023,Legacy,
00441TAE3,C00441TAE3,RMBS,Modeled,10/27/2023,Legacy,
00441TAF0,C00441TAF0,RMBS,Modeled,10/27/2023,Legacy,
00441VAA6,C00441VAA6,RMBS,Modeled,10/27/2023,Legacy,
00441VAD0,C00441VAD0,RMBS,Modeled,10/27/2023,Legacy,
00441XAD6,C00441XAD6,RMBS,Modeled,10/27/2023,Legacy,
00441XAE4,C00441XAE4,RMBS,Modeled,10/27/2023,Legacy,
00441YAA0,C00441YAA0,RMBS,Modeled,10/27/2023,Legacy,
004421BH5,C004421BH5,RMBS,Modeled,10/27/2023,Legacy,
004421CH4,C004421CH4,RMBS,Modeled,10/27/2023,Legacy,
004421CQ4,C004421CQ4,RMBS,Modeled,10/27/2023,Legacy,
004421CT8,C004421CT8,RMBS,Modeled,10/27/2023,Legacy,
004421EB5,C004421EB5,RMBS,Modeled,10/27/2023,Legacy,
004421EM1,C004421EM1,RMBS,Modeled,10/27/2023,Legacy,
004421EW9,C004421EW9,RMBS,Modeled,10/27/2023,Legacy,
004421EX7,C004421EX7,RMBS,Modeled,10/27/2023,Legacy,
004421GM9,C004421GM9,RMBS,Modeled,10/27/2023,Legacy,
004421HQ9,C004421HQ9,RMBS,Modeled,10/27/2023,Legacy,
004421JH7,C004421JH7,RMBS,Modeled,10/27/2023,Legacy,
004421KM4,C004421KM4,RMBS,Modeled,10/27/2023,Legacy,
004421MG5,C004421MG5,RMBS,Modeled,10/27/2023,Legacy,
004421MH3,C004421MH3,RMBS,Modeled,10/27/2023,Legacy,
004421MR1,C004421MR1,RMBS,Modeled,10/27/2023,Legacy,
004421MW0,C004421MW0,RMBS,Modeled,10/27/2023,Legacy,
004421NF6,C004421NF6,RMBS,Modeled,10/27/2023,Legacy,
004421NY5,C004421NY5,RMBS,Modeled,10/27/2023,Legacy,
004421QR7,C004421QR7,RMBS,Modeled,10/27/2023,Legacy,
004421QT3,C004421QT3,RMBS,Modeled,10/27/2023,Legacy,
004421QU0,C004421QU0,RMBS,Modeled,10/27/2023,Legacy,
004421TS2,C004421TS2,RMBS,Modeled,10/27/2023,Legacy,
004421UD3,C004421UD3,RMBS,Modeled,10/27/2023,Legacy,
004421UU5,C004421UU5,RMBS,Modeled,10/27/2023,Legacy,
004421VE0,C004421VE0,RMBS,Modeled,10/27/2023,Legacy,
004421WQ2,C004421WQ2,RMBS,Modeled,10/27/2023,Legacy,
004421WR0,C004421WR0,RMBS,Modeled,10/27/2023,Legacy,
004421YB3,C004421YB3,RMBS,Modeled,10/27/2023,Legacy,
004422AD3,C004422AD3,RMBS,Modeled,10/27/2023,Legacy,
004422AE1,C004422AE1,RMBS,Modeled,10/27/2023,Legacy,
004422AF8,C004422AF8,RMBS,Modeled,10/27/2023,Legacy,
004424AD9,C004424AD9,RMBS,Modeled,10/27/2023,Legacy,
004427AX8,C004427AX8,RMBS,Modeled,10/27/2023,Legacy,
004427AY6,C004427AY6,RMBS,Modeled,10/27/2023,Legacy,
004427BK5,C004427BK5,RMBS,Modeled,10/27/2023,Legacy,
004427BM1,C004427BM1,RMBS,Modeled,10/27/2023,Legacy,
004427BN9,C004427BN9,RMBS,Modeled,10/27/2023,Legacy,
004427CD0,C004427CD0,RMBS,Modeled,10/27/2023,Legacy,
00442BAA9,C00442BAA9,RMBS,Modeled,10/27/2023,Legacy,
00442BAB7,C00442BAB7,RMBS,Modeled,10/27/2023,Legacy,
00442BAC5,C00442BAC5,RMBS,Modeled,10/27/2023,Legacy,
00442BAD3,C00442BAD3,RMBS,Modeled,10/27/2023,Legacy,
00442BAE1,C00442BAE1,RMBS,Modeled,10/27/2023,Legacy,
00442EAF2,C00442EAF2,RMBS,Modeled,10/27/2023,Legacy,
00442EAH8,C00442EAH8,RMBS,Modeled,10/27/2023,Legacy,
00442FAB8,C00442FAB8,RMBS,Modeled,10/27/2023,Legacy,
00442GAA8,C00442GAA8,RMBS,Modeled,10/27/2023,Legacy,
00442GAB6,C00442GAB6,RMBS,Modeled,10/27/2023,Legacy,
00442GAC4,C00442GAC4,RMBS,Modeled,10/27/2023,Legacy,
00442GAD2,C00442GAD2,RMBS,Modeled,10/27/2023,Legacy,
00442GAE0,C00442GAE0,RMBS,Modeled,10/27/2023,Legacy,
00442JAA2,C00442JAA2,RMBS,Modeled,10/27/2023,Legacy,
00442JAC8,C00442JAC8,RMBS,Modeled,10/27/2023,Legacy,
00442JAD6,C00442JAD6,RMBS,Modeled,10/27/2023,Legacy,
00442KAA9,C00442KAA9,RMBS,Modeled,10/27/2023,Legacy,
00442KAC5,C00442KAC5,RMBS,Modeled,10/27/2023,Legacy,
00442KAD3,C00442KAD3,RMBS,Modeled,10/27/2023,Legacy,
00442KAE1,C00442KAE1,RMBS,Modeled,10/27/2023,Legacy,
00442LAA7,C00442LAA7,RMBS,Modeled,10/27/2023,Legacy,
00442LAB5,C00442LAB5,RMBS,Modeled,10/27/2023,Legacy,
00442LAC3,C00442LAC3,RMBS,Modeled,10/27/2023,Legacy,
00442LAD1,C00442LAD1,RMBS,Modeled,10/27/2023,Legacy,
00442LAE9,C00442LAE9,RMBS,Modeled,10/27/2023,Legacy,
00442UAA7,C00442UAA7,RMBS,Modeled,10/27/2023,Legacy,
00442UAC3,C00442UAC3,RMBS,Modeled,10/27/2023,Legacy,
00442UAD1,C00442UAD1,RMBS,Modeled,10/27/2023,Legacy,
00442VAA5,C00442VAA5,RMBS,Modeled,10/27/2023,Legacy,
00442VAE7,C00442VAE7,RMBS,Modeled,10/27/2023,Legacy,
00443KAD2,C00443KAD2,RMBS,Modeled,10/27/2023,Legacy,
00443KAE0,C00443KAE0,RMBS,Modeled,10/27/2023,Legacy,
00443LAA6,C00443LAA6,RMBS,Modeled,10/27/2023,Legacy,
00443LAB4,C00443LAB4,RMBS,Modeled,10/27/2023,Legacy,
00443LAC2,C00443LAC2,RMBS,Modeled,10/27/2023,Legacy,
00443LAD0,C00443LAD0,RMBS,Modeled,10/27/2023,Legacy,
00443LAE8,C00443LAE8,RMBS,Modeled,10/27/2023,Legacy,
00443PAA7,C00443PAA7,RMBS,Modeled,10/27/2023,Legacy,
00443PAD1,C00443PAD1,RMBS,Modeled,10/27/2023,Legacy,
00443PAE9,C00443PAE9,RMBS,Modeled,10/27/2023,Legacy,
007034AF8,C007034AF8,RMBS,Modeled,10/27/2023,Legacy,
007034AJ0,C007034AJ0,RMBS,Modeled,10/27/2023,Legacy,
007034AN1,C007034AN1,RMBS,Modeled,10/27/2023,Legacy,
007034BN0,C007034BN0,RMBS,Modeled,10/27/2023,Legacy,
007036AC0,C007036AC0,RMBS,Modeled,10/27/2023,Legacy,
007036AP1,C007036AP1,RMBS,Modeled,10/27/2023,Legacy,
007036AT3,C007036AT3,RMBS,Modeled,10/27/2023,Legacy,
007036BS4,C007036BS4,RMBS,Modeled,10/27/2023,Legacy,
007036CD6,C007036CD6,RMBS,Modeled,10/27/2023,Legacy,
007036CR5,C007036CR5,RMBS,Modeled,10/27/2023,Legacy,
007036CX2,C007036CX2,RMBS,Modeled,10/27/2023,Legacy,
007036DP8,C007036DP8,RMBS,Modeled,10/27/2023,Legacy,
007036DW3,C007036DW3,RMBS,Modeled,10/27/2023,Legacy,
007036EP7,C007036EP7,RMBS,Modeled,10/27/2023,Legacy,
007036ES1,C007036ES1,RMBS,Modeled,10/27/2023,Legacy,
007036ET9,C007036ET9,RMBS,Modeled,10/27/2023,Legacy,
007036FB7,C007036FB7,RMBS,Modeled,10/27/2023,Legacy,
007036FN1,C007036FN1,RMBS,Modeled,10/27/2023,Legacy,
007036FR2,C007036FR2,RMBS,Modeled,10/27/2023,Legacy,
007036FT8,C007036FT8,RMBS,Modeled,10/27/2023,Legacy,
007036GB6,C007036GB6,RMBS,Modeled,10/27/2023,Legacy,
007036GS9,C007036GS9,RMBS,Modeled,10/27/2023,Legacy,
007036GT7,C007036GT7,RMBS,Modeled,10/27/2023,Legacy,
007036GU4,C007036GU4,RMBS,Modeled,10/27/2023,Legacy,
007036GV2,C007036GV2,RMBS,Modeled,10/27/2023,Legacy,
007036HU3,C007036HU3,RMBS,Modeled,10/27/2023,Legacy,
007036HV1,C007036HV1,RMBS,Modeled,10/27/2023,Legacy,
007036HY5,C007036HY5,RMBS,Modeled,10/27/2023,Legacy,
007036HZ2,C007036HZ2,RMBS,Modeled,10/27/2023,Legacy,
007036JA5,C007036JA5,RMBS,Modeled,10/27/2023,Legacy,
007036JH0,C007036JH0,RMBS,Modeled,10/27/2023,Legacy,
007036KC9,C007036KC9,RMBS,Modeled,10/27/2023,Legacy,
007036KG0,C007036KG0,RMBS,Modeled,10/27/2023,Legacy,
007036LG9,C007036LG9,RMBS,Modeled,10/27/2023,Legacy,
007036LJ3,C007036LJ3,RMBS,Modeled,10/27/2023,Legacy,
007036LR5,C007036LR5,RMBS,Modeled,10/27/2023,Legacy,
007036MQ6,C007036MQ6,RMBS,Modeled,10/27/2023,Legacy,
007036PD2,C007036PD2,RMBS,Modeled,10/27/2023,Legacy,
007036PG5,C007036PG5,RMBS,Modeled,10/27/2023,Legacy,
007036QE9,C007036QE9,RMBS,Modeled,10/27/2023,Legacy,
007036QM1,C007036QM1,RMBS,Modeled,10/27/2023,Legacy,
007036QT6,C007036QT6,RMBS,Modeled,10/27/2023,Legacy,
007036QV1,C007036QV1,RMBS,Modeled,10/27/2023,Legacy,
007036QW9,C007036QW9,RMBS,Modeled,10/27/2023,Legacy,
007036RU2,C007036RU2,RMBS,Modeled,10/27/2023,Legacy,
007036SC1,C007036SC1,RMBS,Modeled,10/27/2023,Legacy,
007036SE7,C007036SE7,RMBS,Modeled,10/27/2023,Legacy,
007036SJ6,C007036SJ6,RMBS,Modeled,10/27/2023,Legacy,
007036TH9,C007036TH9,RMBS,Modeled,10/27/2023,Legacy,
007036UQ7,C007036UQ7,RMBS,Modeled,10/27/2023,Legacy,
007036VE3,C007036VE3,RMBS,Modeled,10/27/2023,Legacy,
007036VF0,C007036VF0,RMBS,Modeled,10/27/2023,Legacy,
007036VG8,C007036VG8,RMBS,Modeled,10/27/2023,Legacy,
007037AA2,C007037AA2,RMBS,Modeled,10/27/2023,Legacy,
007037AB0,C007037AB0,RMBS,Modeled,10/27/2023,Legacy,
007037AD6,C007037AD6,RMBS,Modeled,10/27/2023,Legacy,
007037AE4,C007037AE4,RMBS,Modeled,10/27/2023,Legacy,
007037BJ2,C007037BJ2,RMBS,Modeled,10/27/2023,Legacy,
007037BP8,C007037BP8,RMBS,Modeled,10/27/2023,Legacy,
00703AAA5,C00703AAA5,RMBS,Modeled,10/27/2023,Legacy,
00703AAD9,C00703AAD9,RMBS,Modeled,10/27/2023,Legacy,
00703QAA0,C00703QAA0,RMBS,Modeled,10/27/2023,Legacy,
00703QAD4,C00703QAD4,RMBS,Modeled,10/27/2023,Legacy,
00703QAE2,C00703QAE2,RMBS,Modeled,10/27/2023,Legacy,
00703QBG6,C00703QBG6,RMBS,Modeled,10/27/2023,Legacy,
00703RAA8,C00703RAA8,RMBS,Modeled,10/27/2023,Legacy,
00703RAE0,C00703RAE0,RMBS,Modeled,10/27/2023,Legacy,
00764MAV9,C00764MAV9,RMBS,Modeled,10/27/2023,Legacy,
00764MBD8,C00764MBD8,RMBS,Modeled,10/27/2023,Legacy,
00764MBT3,C00764MBT3,RMBS,Modeled,10/27/2023,Legacy,
00764MBU0,C00764MBU0,RMBS,Modeled,10/27/2023,Legacy,
00764MBV8,C00764MBV8,RMBS,Modeled,10/27/2023,Legacy,
00764MBW6,C00764MBW6,RMBS,Modeled,10/27/2023,Legacy,
00764MCF2,C00764MCF2,RMBS,Modeled,10/27/2023,Legacy,
00764MCG0,C00764MCG0,RMBS,Modeled,10/27/2023,Legacy,
00764MCT2,C00764MCT2,RMBS,Modeled,10/27/2023,Legacy,
00764MCU9,C00764MCU9,RMBS,Modeled,10/27/2023,Legacy,
00764MCV7,C00764MCV7,RMBS,Modeled,10/27/2023,Legacy,
00764MDH7,C00764MDH7,RMBS,Modeled,10/27/2023,Legacy,
00764MDJ3,C00764MDJ3,RMBS,Modeled,10/27/2023,Legacy,
00764MDY0,C00764MDY0,RMBS,Modeled,10/27/2023,Legacy,
00764MEC7,C00764MEC7,RMBS,Modeled,10/27/2023,Legacy,
00764MED5,C00764MED5,RMBS,Modeled,10/27/2023,Legacy,
00764MEP8,C00764MEP8,RMBS,Modeled,10/27/2023,Legacy,
00764MFD4,C00764MFD4,RMBS,Modeled,10/27/2023,Legacy,
00764MFE2,C00764MFE2,RMBS,Modeled,10/27/2023,Legacy,
00764MFF9,C00764MFF9,RMBS,Modeled,10/27/2023,Legacy,
00764MFT9,C00764MFT9,RMBS,Modeled,10/27/2023,Legacy,
00764MGH4,C00764MGH4,RMBS,Modeled,10/27/2023,Legacy,
00764MGJ0,C00764MGJ0,RMBS,Modeled,10/27/2023,Legacy,
00764MHE0,C00764MHE0,RMBS,Modeled,10/27/2023,Legacy,
008414AA2,C008414AA2,RMBS,Modeled,10/27/2023,Non-Legacy,
008414AB0,C008414AB0,RMBS,Modeled,10/27/2023,Non-Legacy,
008414AC8,C008414AC8,RMBS,Modeled,10/27/2023,Non-Legacy,
00841WAH5,C00841WAH5,RMBS,Modeled,10/27/2023,Non-Legacy,
00841WAN2,C00841WAN2,RMBS,Modeled,10/27/2023,Non-Legacy,
00841WBM3,C00841WBM3,RMBS,Modeled,10/27/2023,Non-Legacy,
00841WBS0,C00841WBS0,RMBS,Modeled,10/27/2023,Non-Legacy,
00841XAD2,C00841XAD2,RMBS,Modeled,10/27/2023,Non-Legacy,
00841XAE0,C00841XAE0,RMBS,Modeled,10/27/2023,Non-Legacy,
00841XAK6,C00841XAK6,RMBS,Modeled,10/27/2023,Non-Legacy,
00841XAN0,C00841XAN0,RMBS,Modeled,10/27/2023,Non-Legacy,
00841XBJ8,C00841XBJ8,RMBS,Modeled,10/27/2023,Non-Legacy,
00841YAD0,C00841YAD0,RMBS,Modeled,10/27/2023,Non-Legacy,
00841YAM0,C00841YAM0,RMBS,Modeled,10/27/2023,Non-Legacy,
00841YAU2,C00841YAU2,RMBS,Modeled,10/27/2023,Non-Legacy,
00841YCB2,C00841YCB2,RMBS,Modeled,10/27/2023,Non-Legacy,
00841YCC0,C00841YCC0,RMBS,Modeled,10/27/2023,Non-Legacy,
00842AAD1,C00842AAD1,RMBS,Modeled,10/27/2023,Non-Legacy,
00842AAM1,C00842AAM1,RMBS,Modeled,10/27/2023,Non-Legacy,
00842AAQ2,C00842AAQ2,RMBS,Modeled,10/27/2023,Non-Legacy,
00842AAU3,C00842AAU3,RMBS,Modeled,10/27/2023,Non-Legacy,
00842ACB3,C00842ACB3,RMBS,Modeled,10/27/2023,Non-Legacy,
00842BAC1,C00842BAC1,RMBS,Modeled,10/27/2023,Non-Legacy,
00842BAG2,C00842BAG2,RMBS,Modeled,10/27/2023,Non-Legacy,
00842BAJ6,C00842BAJ6,RMBS,Modeled,10/27/2023,Non-Legacy,
00842BAS6,C00842BAS6,RMBS,Modeled,10/27/2023,Non-Legacy,
00842BAT4,C00842BAT4,RMBS,Modeled,10/27/2023,Non-Legacy,
00842BAV9,C00842BAV9,RMBS,Modeled,10/27/2023,Non-Legacy,
00842CAC9,C00842CAC9,RMBS,Modeled,10/27/2023,Non-Legacy,
00842CAG0,C00842CAG0,RMBS,Modeled,10/27/2023,Non-Legacy,
00842CAJ4,C00842CAJ4,RMBS,Modeled,10/27/2023,Non-Legacy,
00842CAS4,C00842CAS4,RMBS,Modeled,10/27/2023,Non-Legacy,
00842CAU9,C00842CAU9,RMBS,Modeled,10/27/2023,Non-Legacy,
00842DAC7,C00842DAC7,RMBS,Modeled,10/27/2023,Non-Legacy,
00842DAG8,C00842DAG8,RMBS,Modeled,10/27/2023,Non-Legacy,
00842DAT0,C00842DAT0,RMBS,Modeled,10/27/2023,Non-Legacy,
00842EAC5,C00842EAC5,RMBS,Modeled,10/27/2023,Non-Legacy,
00842EAG6,C00842EAG6,RMBS,Modeled,10/27/2023,Non-Legacy,
00842EAJ0,C00842EAJ0,RMBS,Modeled,10/27/2023,Non-Legacy,
00842EAS0,C00842EAS0,RMBS,Modeled,10/27/2023,Non-Legacy,
00842EAT8,C00842EAT8,RMBS,Modeled,10/27/2023,Non-Legacy,
00842TAC2,C00842TAC2,RMBS,Modeled,10/27/2023,Non-Legacy,
00842TAD0,C00842TAD0,RMBS,Modeled,10/27/2023,Non-Legacy,
00842TAG3,C00842TAG3,RMBS,Modeled,10/27/2023,Non-Legacy,
00842TAS7,C00842TAS7,RMBS,Modeled,10/27/2023,Non-Legacy,
00842TAT5,C00842TAT5,RMBS,Modeled,10/27/2023,Non-Legacy,
00842VAC7,C00842VAC7,RMBS,Modeled,10/27/2023,Non-Legacy,
00842VAD5,C00842VAD5,RMBS,Modeled,10/27/2023,Non-Legacy,
00842VAG8,C00842VAG8,RMBS,Modeled,10/27/2023,Non-Legacy,
00842VAJ2,C00842VAJ2,RMBS,Modeled,10/27/2023,Non-Legacy,
00842VAS2,C00842VAS2,RMBS,Modeled,10/27/2023,Non-Legacy,
00842VAT0,C00842VAT0,RMBS,Modeled,10/27/2023,Non-Legacy,
00842VAU7,C00842VAU7,RMBS,Modeled,10/27/2023,Non-Legacy,
008684AA0,C008684AA0,RMBS,Modeled,10/27/2023,Legacy,
01852TAA1,C01852TAA1,RMBS,Modeled,10/27/2023,Legacy,
01853GAB6,C01853GAB6,RMBS,Modeled,10/27/2023,Legacy,
01853GAD2,C01853GAD2,RMBS,Modeled,10/27/2023,Legacy,
020908AA7,C020908AA7,RMBS,Modeled,10/27/2023,Legacy,
020908AH2,C020908AH2,RMBS,Modeled,10/27/2023,Legacy,
021460AD2,C021460AD2,RMBS,Modeled,10/27/2023,Legacy,
021466AA5,C021466AA5,RMBS,Modeled,10/27/2023,Legacy,
021467AA3,C021467AA3,RMBS,Modeled,10/27/2023,Legacy,
021468AA1,C021468AA1,RMBS,Modeled,10/27/2023,Legacy,
021468AD5,C021468AD5,RMBS,Modeled,10/27/2023,Legacy,
021468AG8,C021468AG8,RMBS,Modeled,10/27/2023,Legacy,
021469AA9,C021469AA9,RMBS,Modeled,10/27/2023,Legacy,
021469AL5,C021469AL5,RMBS,Modeled,10/27/2023,Legacy,
02146BAB2,C02146BAB2,RMBS,Modeled,10/27/2023,Legacy,
02146BAF3,C02146BAF3,RMBS,Modeled,10/27/2023,Legacy,
02146PAF2,C02146PAF2,RMBS,Modeled,10/27/2023,Legacy,
02146QAA1,C02146QAA1,RMBS,Modeled,10/27/2023,Legacy,
02146QAB9,C02146QAB9,RMBS,Modeled,10/27/2023,Legacy,
02146QAC7,C02146QAC7,RMBS,Modeled,10/27/2023,Legacy,
02146QAD5,C02146QAD5,RMBS,Modeled,10/27/2023,Legacy,
02146SAD1,C02146SAD1,RMBS,Modeled,10/27/2023,Legacy,
02146TAB3,C02146TAB3,RMBS,Modeled,10/27/2023,Legacy,
02146TAD9,C02146TAD9,RMBS,Modeled,10/27/2023,Legacy,
02146TAJ6,C02146TAJ6,RMBS,Modeled,10/27/2023,Legacy,
