CUSIP,SECURITY_TYPE,COMMENT,Legacy/Non-Legacy,COMMENT_LAST_UPDATED
12648GAU1,RMBS,Zero Balance,,12/20/2021
12649BAE7,RMBS,Zero Balance,,12/20/2021
126670MC9,RMBS,Zero Balance,,12/20/2021
126673JB9,RMBS,Zero Balance,,12/20/2021
126673ND0,RMBS,Zero Balance,,12/20/2021
152314FN5,RMBS,Zero Balance,,12/20/2021
152314NB2,RMBS,Zero Balance,,12/20/2021
16159WAF1,RMBS,Zero Balance,,12/20/2021
17307GSM1,RMBS,Zero Balance,,12/20/2021
17307GUU0,RMBS,Zero Balance,,12/20/2021
17315XAL5,RMBS,Zero Balance,,12/20/2021
196860AA8,RMBS,Zero Balance,,12/20/2021
196860AB6,RMBS,Zero Balance,,12/20/2021
196860AC4,RMBS,Zero Balance,,12/20/2021
196860AD2,RMBS,Zero Balance,,12/20/2021
22541NSQ3,RMBS,Zero Balance,,12/20/2021
25150VAC0,RMBS,Zero Balance,,12/20/2021
29978CAD2,RMBS,Zero Balance,,12/20/2021
32027NRE3,RMBS,Zero Balance,,12/20/2021
33852BAC9,RMBS,Zero Balance,,12/20/2021
35729PJE1,RMBS,Zero Balance,,12/20/2021
36190GAD0,RMBS,Zero Balance,,12/20/2021
36228F6M3,RMBS,Zero Balance,,12/20/2021
36228F6N1,RMBS,Zero Balance,,12/20/2021
362334QC1,RMBS,Zero Balance,,12/20/2021
362429AC6,RMBS,Zero Balance,,12/20/2021
36258FAF6,RMBS,Zero Balance,,12/20/2021
43739EBJ5,RMBS,Zero Balance,,12/20/2021
43789VAA6,RMBS,Zero Balance,,12/20/2021
43789VAB4,RMBS,Zero Balance,,12/20/2021
43789VAD0,RMBS,Zero Balance,,12/20/2021
45256VAT4,RMBS,Zero Balance,,12/20/2021
45257EAB0,RMBS,Zero Balance,,12/20/2021
45661HAK3,RMBS,Zero Balance,,12/20/2021
46590YAM6,RMBS,Zero Balance,,12/20/2021
46626LEM8,RMBS,Zero Balance,,12/20/2021
46630LAE4,RMBS,Zero Balance,,12/20/2021
46633PAS1,RMBS,Zero Balance,,12/20/2021
46651XAF9,RMBS,Zero Balance,,12/20/2021
46651XAG7,RMBS,Zero Balance,,12/20/2021
47232DCD2,RMBS,Zero Balance,,12/20/2021
47232DER9,RMBS,Zero Balance,,12/20/2021
47232VBG6,RMBS,Zero Balance,,12/20/2021
47232VDJ8,RMBS,Zero Balance,,12/20/2021
47232VFV9,RMBS,Zero Balance,,12/20/2021
542514HX5,RMBS,Zero Balance,,12/20/2021
542514LK8,RMBS,Zero Balance,,12/20/2021
576434ZR8,RMBS,Zero Balance,,12/20/2021
61744CEV4,RMBS,Zero Balance,,12/20/2021
61746RCW9,RMBS,Zero Balance,,12/20/2021
61761PAP0,RMBS,Zero Balance,,12/20/2021
61762UBZ5,RMBS,Zero Balance,,12/20/2021
61763DAM2,RMBS,Zero Balance,,12/20/2021
65539CAZ9,RMBS,Zero Balance,,12/20/2021
65540PBV5,RMBS,Zero Balance,,12/20/2021
65540QAA0,RMBS,Zero Balance,,12/20/2021
65540VAB7,RMBS,Zero Balance,,12/20/2021
65540VAT8,RMBS,Zero Balance,,12/20/2021
65540XAJ6,RMBS,Zero Balance,,12/20/2021
67097XAR1,RMBS,Zero Balance,,12/20/2021
693652AD1,RMBS,Zero Balance,,12/20/2021
693684AC6,RMBS,Zero Balance,,12/20/2021
69372XAA0,RMBS,Zero Balance,,12/20/2021
69372XAM4,RMBS,Zero Balance,,12/20/2021
70069FAY3,RMBS,Zero Balance,,12/20/2021
70069FMS3,RMBS,Zero Balance,,12/20/2021
74924NAC1,RMBS,Zero Balance,,12/20/2021
74928DAM7,RMBS,Zero Balance,,12/20/2021
74928XCN9,RMBS,Zero Balance,,12/20/2021
74928YAC3,RMBS,Zero Balance,,12/20/2021
75114RAD7,RMBS,Zero Balance,,12/20/2021
75405KAD0,RMBS,Zero Balance,,12/20/2021
76112BC65,RMBS,Zero Balance,,12/20/2021
76112BNN6,RMBS,Zero Balance,,12/20/2021
76112BWW6,RMBS,Zero Balance,,12/20/2021
805564ST9,RMBS,Zero Balance,,12/20/2021
81746KAD6,RMBS,Zero Balance,,12/20/2021
81746KAE4,RMBS,Zero Balance,,12/20/2021
81746TAD7,RMBS,Zero Balance,,12/20/2021
81748GAU5,RMBS,Zero Balance,,12/20/2021
81748JAD7,RMBS,Zero Balance,,12/20/2021
81879MAD1,RMBS,Zero Balance,,12/20/2021
83611MEU8,RMBS,Zero Balance,,12/20/2021
84751PBJ7,RMBS,Zero Balance,,12/20/2021
84751PBK4,RMBS,Zero Balance,,12/20/2021
89171DAB3,RMBS,Zero Balance,,12/20/2021
89172EAA2,RMBS,Zero Balance,,12/20/2021
89172EAU8,RMBS,Zero Balance,,12/20/2021
89176BAB2,RMBS,Zero Balance,,12/20/2021
89177RAW0,RMBS,Zero Balance,,12/20/2021
9497ENAE3,RMBS,Zero Balance,,12/20/2021
9497ERAD6,RMBS,Zero Balance,,12/20/2021
94981PAJ9,RMBS,Zero Balance,,12/20/2021
95002FAC8,RMBS,Zero Balance,,12/20/2021
36161RAY5,CMBS,Zero Balance,,12/20/2021
59022HLP5,CMBS,Zero Balance,,12/20/2021
059500AF5,CMBS,Zero Balance,,12/20/2021
362332AH1,CMBS,Zero Balance,,12/20/2021
46629GAJ7,CMBS,Zero Balance,,12/20/2021
46628FAN1,CMBS,Zero Balance,,12/20/2021
52108MDL4,CMBS,Zero Balance,,12/20/2021
52108MDM2,CMBS,Zero Balance,,12/20/2021
52108MDN0,CMBS,Zero Balance,,12/20/2021
52108MDP5,CMBS,Zero Balance,,12/20/2021
46634NAU0,CMBS,Zero Balance,,12/20/2021
46635GAE0,CMBS,Zero Balance,,12/20/2021
46635GAL4,CMBS,Zero Balance,,12/20/2021
30261FAL1,CMBS,Zero Balance,,12/20/2021
12527DAC4,CMBS,Zero Balance,,12/20/2021
12527DAD2,CMBS,Zero Balance,,12/20/2021
61760RAG7,CMBS,Zero Balance,,12/20/2021
90268TAC8,CMBS,Zero Balance,,12/20/2021
90268TAJ3,CMBS,Zero Balance,,12/20/2021
92936JAG9,CMBS,Zero Balance,,12/20/2021
92936JAJ3,CMBS,Zero Balance,,12/20/2021
92936JAL8,CMBS,Zero Balance,,12/20/2021
36192BAY3,CMBS,Zero Balance,,12/20/2021
36192BAE7,CMBS,Zero Balance,,12/20/2021
36192BAG2,CMBS,Zero Balance,,12/20/2021
36192BAJ6,CMBS,Zero Balance,,12/20/2021
61761AAY4,CMBS,Zero Balance,,12/20/2021
90269GAD3,CMBS,Zero Balance,,12/20/2021
92936QAG3,CMBS,Zero Balance,,12/20/2021
30292KAN9,CMBS,Zero Balance,,12/20/2021
30292KAQ2,CMBS,Zero Balance,,12/20/2021
12591RAX8,CMBS,Zero Balance,,12/20/2021
12592PBB8,CMBS,Zero Balance,,12/20/2021
92890KAY1,CMBS,Zero Balance,,12/20/2021
95000AAS6,CMBS,Zero Balance,,12/20/2021
06054MAB9,CMBS,Zero Balance,,12/20/2021
12515ABB5,CMBS,Zero Balance,,12/20/2021
12531WAY8,CMBS,Zero Balance,,12/20/2021
17325DAB9,CMBS,Zero Balance,,12/20/2021
12594MAZ1,CMBS,Zero Balance,,12/20/2021
12594PAS0,CMBS,Zero Balance,,12/20/2021
61766RAV8,CMBS,Zero Balance,,12/20/2021
61691GAP5,CMBS,Zero Balance,,12/20/2021
61690YBR2,CMBS,Zero Balance,,12/20/2021
060352AA9,CMBS,Zero Balance,,12/20/2021
12532CAX3,CMBS,Zero Balance,,12/20/2021
17326CAW4,CMBS,Zero Balance,,12/20/2021
36252HAB7,CMBS,Zero Balance,,12/20/2021
36253PAA0,CMBS,Zero Balance,,12/20/2021
61767EAA2,CMBS,Zero Balance,,12/20/2021
90276RBA5,CMBS,Zero Balance,,12/20/2021
95000TBQ8,CMBS,Zero Balance,,12/20/2021
06035RAN6,CMBS,Zero Balance,,12/20/2021
06036FAY7,CMBS,Zero Balance,,12/20/2021
08162PAS0,CMBS,Zero Balance,,12/20/2021
08161BAU7,CMBS,Zero Balance,,12/20/2021
12652UAQ2,CMBS,Zero Balance,,12/20/2021
46591AAW5,CMBS,Zero Balance,,12/20/2021
61767YAU4,CMBS,Zero Balance,,12/20/2021
90276XAQ8,CMBS,Zero Balance,,12/20/2021
95001LAQ5,CMBS,Zero Balance,,12/20/2021
95001QAQ4,CMBS,Zero Balance,,12/20/2021
95001RAS8,CMBS,Zero Balance,,12/20/2021
22945DAA1,CMBS,Zero Balance,,12/20/2021
05529SAC3,CMBS,Zero Balance,,12/20/2021
05529SAJ8,CMBS,Zero Balance,,12/20/2021
05529SAL3,CMBS,Zero Balance,,12/20/2021
05529SAN9,CMBS,Zero Balance,,12/20/2021
05529SAQ2,CMBS,Zero Balance,,12/20/2021
00183HAA9,CMBS,Zero Balance,,12/20/2021
00183HAE1,CMBS,Zero Balance,,12/20/2021
00183HAG6,CMBS,Zero Balance,,12/20/2021
46646JAA9,CMBS,Zero Balance,,12/20/2021
46646JAD3,CMBS,Zero Balance,,12/20/2021
46646JAE1,CMBS,Zero Balance,,12/20/2021
46646JAF8,CMBS,Zero Balance,,12/20/2021
46646JAG6,CMBS,Zero Balance,,12/20/2021
46648PAG0,CMBS,Zero Balance,,12/20/2021
46648PAJ4,CMBS,Zero Balance,,12/20/2021
61975FAL3,CMBS,Zero Balance,,12/20/2021
61975FAN9,CMBS,Zero Balance,,12/20/2021
056059AA6,CMBS,Zero Balance,,12/20/2021
056059AG3,CMBS,Zero Balance,,12/20/2021
056059AJ7,CMBS,Zero Balance,,12/20/2021
056059AL2,CMBS,Zero Balance,,12/20/2021
12653BAL4,CMBS,Zero Balance,,12/20/2021
46649VAA9,CMBS,Zero Balance,,12/20/2021
12655HAA3,CMBS,Zero Balance,,12/20/2021
74952PAJ6,CMBS,Zero Balance,,12/20/2021
35564KJG5,RMBS,Modeled,Non-Legacy,1/20/2022
35564KJP5,RMBS,Modeled,Non-Legacy,1/20/2022
35564KKY4,RMBS,Modeled,Non-Legacy,1/20/2022
35564KMH9,RMBS,Modeled,Non-Legacy,1/20/2022
35564KMA4,RMBS,Modeled,Non-Legacy,1/20/2022
35564KNK1,RMBS,Modeled,Non-Legacy,1/20/2022
36266CAA4,CMBS,Modeled,Non-Legacy,1/20/2022
36266CAG1,CMBS,Modeled,Non-Legacy,1/20/2022
36266CAL0,CMBS,Modeled,Non-Legacy,1/20/2022
36266CAN6,CMBS,Modeled,Non-Legacy,1/20/2022
07336JAD0,RMBS,Modeled,Non-Legacy,1/20/2022
07336JAE8,RMBS,Modeled,Non-Legacy,1/20/2022
07336JAL2,RMBS,Modeled,Non-Legacy,1/20/2022
07336JAX6,RMBS,Modeled,Non-Legacy,1/20/2022
07336JBA5,RMBS,Modeled,Non-Legacy,1/20/2022
07336JCK2,RMBS,Modeled,Non-Legacy,1/20/2022
07336JCL0,RMBS,Modeled,Non-Legacy,1/20/2022
89179YAE3,RMBS,Modeled,Non-Legacy,1/20/2022
89179YAR4,RMBS,Modeled,Non-Legacy,1/20/2022
89179YAW3,RMBS,Modeled,Non-Legacy,1/20/2022
90355RAC6,RMBS,Modeled,Non-Legacy,1/20/2022
90355RAK8,RMBS,Modeled,Non-Legacy,1/20/2022
90355RAM4,RMBS,Modeled,Non-Legacy,1/20/2022
90355RAY8,RMBS,Modeled,Non-Legacy,1/20/2022
95003FAR4,RMBS,Modeled,Non-Legacy,1/20/2022
95003FBG7,RMBS,Modeled,Non-Legacy,1/20/2022
95003FBH5,RMBS,Modeled,Non-Legacy,1/20/2022
95003FBJ1,RMBS,Modeled,Non-Legacy,1/20/2022
95003FBR3,RMBS,Modeled,Non-Legacy,1/20/2022
05550TAJ8,RMBS,Pending Review,Non-Legacy,1/20/2022
05608FAQ4,RMBS,Pending Review,Non-Legacy,1/20/2022
05608JAL7,RMBS,Pending Review,Non-Legacy,1/20/2022
40390MAL9,RMBS,Pending Review,Non-Legacy,1/20/2022
40390MAN5,RMBS,Pending Review,Non-Legacy,1/20/2022
40390MAQ8,RMBS,Pending Review,Non-Legacy,1/20/2022
63874AAN8,RMBS,Pending Review,Non-Legacy,1/20/2022
63874AAQ1,RMBS,Pending Review,Non-Legacy,1/20/2022
83410JAG3,RMBS,Pending Review,Non-Legacy,1/20/2022
83410JAJ7,RMBS,Pending Review,Non-Legacy,1/20/2022
85237AAL7,RMBS,Pending Review,Non-Legacy,1/20/2022
87267HAS6,RMBS,Pending Review,Non-Legacy,1/20/2022
20048FAJ7�,RMBS,Pending Review,Non-Legacy,1/20/2022
20048FAL2�,RMBS,Pending Review,Non-Legacy,1/20/2022
20048FAN8�,RMBS,Pending Review,Non-Legacy,1/20/2022
