CUSIP,"""C""&CUSIP",SECURITY_TYPE,DESCRIPTION,COMMENT_LAST_UPDATED
92937UAH1,C92937UAH1,CMBS,Zero Balance,12/15/2023
92938EAW3,C92938EAW3,CMBS,Zero Balance,12/15/2023
92938EBF9,C92938EBF9,CMBS,Zero Balance,12/15/2023
92938EBJ1,C92938EBJ1,CMBS,Zero Balance,12/15/2023
92938GAD0,C92938GAD0,CMBS,Zero Balance,12/15/2023
92938GAF5,C92938GAF5,CMBS,Zero Balance,12/15/2023
92938GAJ7,C92938GAJ7,CMBS,Zero Balance,12/15/2023
92938GAK4,C92938GAK4,CMBS,Zero Balance,12/15/2023
92938GAN8,C92938GAN8,CMBS,Zero Balance,12/15/2023
92938JAE2,C92938JAE2,CMBS,Zero Balance,12/15/2023
92938JAF9,C92938JAF9,CMBS,Zero Balance,12/15/2023
92938JAG7,C92938JAG7,CMBS,Zero Balance,12/15/2023
92938JAK8,C92938JAK8,CMBS,Zero Balance,12/15/2023
92938JAL6,C92938JAL6,CMBS,Zero Balance,12/15/2023
92938JAN2,C92938JAN2,CMBS,Zero Balance,12/15/2023
95000PAC8,C95000PAC8,CMBS,Zero Balance,12/15/2023
95001WAW8,C95001WAW8,CMBS,Zero Balance,12/15/2023
95002UAA9,C95002UAA9,CMBS,Zero Balance,12/15/2023
96221QAF0,C96221QAF0,CMBS,Zero Balance,12/15/2023
96221TAD9,C96221TAD9,CMBS,Zero Balance,12/15/2023
96221TAF4,C96221TAF4,CMBS,Zero Balance,12/15/2023
U1223KAD3,CU1223KAD3,CMBS,Zero Balance,12/15/2023
178772AE9,C178772AE9,CMBS,Zero Balance,12/15/2023
05611GAE4,C05611GAE4,CMBS,Out Of Scope - Obligation Type,12/15/2023
07387BAE3,C07387BAE3,CMBS,Zero Balance,12/15/2023
47631WAD9,C47631WAD9,CMBS,Out Of Scope - Asset Class,12/15/2023
47631WAF4,C47631WAF4,CMBS,Out Of Scope - Asset Class,12/15/2023
47631WAH0,C47631WAH0,CMBS,Out Of Scope - Asset Class,12/15/2023
036510AE5,C036510AE5,CMBS,Out Of Scope - Asset Class,12/15/2023
554736AA6,C554736AA6,CMBS,Out Of Scope - Asset Class,12/15/2023
554739AB8,C554739AB8,CMBS,Out Of Scope - Asset Class,12/15/2023
61754JAF5,C61754JAF5,CMBS,Zero Balance,12/15/2023
50212GAM5,C50212GAM5,CMBS,Zero Balance,12/15/2023
38376GVM9,C38376GVM9,CMBS,Out Of Scope - Asset Class,12/15/2023
12624NAE0,C12624NAE0,CMBS,Out Of Scope - Obligation Type,12/15/2023
38378KXD6,C38378KXD6,CMBS,Out Of Scope - Asset Class,12/15/2023
12647RAA2,C12647RAA2,CMBS,Out Of Scope - Asset Class,12/15/2023
12591YAA3,C12591YAA3,CMBS,Out Of Scope - Obligation Type,12/15/2023
38379RAC7,C38379RAC7,CMBS,Out Of Scope - Asset Class,12/15/2023
3138NJBJ6,C3138NJBJ6,CMBS,Out Of Scope - Asset Class,12/15/2023
94132LAA5,C94132LAA5,CMBS,Out Of Scope - Asset Class,12/15/2023
38379UD52,C38379UD52,CMBS,Out Of Scope - Asset Class,12/15/2023
12593YBH5,C12593YBH5,CMBS,Out Of Scope - Obligation Type,12/15/2023
45779BEA3,C45779BEA3,CMBS,Out Of Scope - Asset Class,12/15/2023
45779BEB1,C45779BEB1,CMBS,Out Of Scope - Asset Class,12/15/2023
38379RTQ6,C38379RTQ6,CMBS,Out Of Scope - Asset Class,12/15/2023
38379RXR9,C38379RXR9,CMBS,Out Of Scope - Asset Class,12/15/2023
38379RH48,C38379RH48,CMBS,Out Of Scope - Asset Class,12/15/2023
35708QAQ6,C35708QAQ6,CMBS,Out Of Scope - Obligation Type,12/15/2023
38380JTS7,C38380JTS7,CMBS,Out Of Scope - Asset Class,12/15/2023
38380JTW8,C38380JTW8,CMBS,Out Of Scope - Asset Class,12/15/2023
13547PAA5,C13547PAA5,CMBS,Out Of Scope - Asset Class,12/15/2023
36255YAG6,C36255YAG6,CMBS,Insufficient Information - Data,12/15/2023
3136B6XA6,C3136B6XA6,CMBS,Out Of Scope - Asset Class,12/15/2023
75585RQS7,C75585RQS7,CMBS,Out Of Scope - Asset Class,12/15/2023
75585RQU2,C75585RQU2,CMBS,Out Of Scope - Asset Class,12/15/2023
63873VAN3,C63873VAN3,CMBS,Insufficient Information - Data,12/15/2023
15725PAA4,C15725PAA4,CMBS,Insufficient Information - Data,12/15/2023
67647PAE2,C67647PAE2,CMBS,Out Of Scope - Asset Class,12/15/2023
67647PAF9,C67647PAF9,CMBS,Out Of Scope - Asset Class,12/15/2023
67647PBR2,C67647PBR2,CMBS,Out Of Scope - Asset Class,12/15/2023
67647PCF7,C67647PCF7,CMBS,Out Of Scope - Asset Class,12/15/2023
67647PCG5,C67647PCG5,CMBS,Out Of Scope - Asset Class,12/15/2023
66981FAC4,C66981FAC4,CMBS,Out Of Scope - Asset Class,12/15/2023
21872VAE2,C21872VAE2,CMBS,Out Of Scope - Asset Class,12/15/2023
74333AAG5,C74333AAG5,CMBS,Out Of Scope - Asset Class,12/15/2023
30320YAE5,C30320YAE5,CMBS,Insufficient Information - Data,12/15/2023
38381DXY1,C38381DXY1,CMBS,Out Of Scope - Asset Class,12/15/2023
38381DQX1,C38381DQX1,CMBS,Out Of Scope - Asset Class,12/15/2023
35563JAB9,C35563JAB9,CMBS,Out Of Scope - Asset Class,12/15/2023
74333FAE9,C74333FAE9,CMBS,Out Of Scope - Asset Class,12/15/2023
482606AS9,C482606AS9,CMBS,Insufficient Information - Data,12/15/2023
46653HAJ4,C46653HAJ4,CMBS,Insufficient Information - Data,12/15/2023
12657KAA4,C12657KAA4,CMBS,Insufficient Information - Data,12/15/2023
95003EAE6,C95003EAE6,CMBS,Insufficient Information - Data,12/15/2023
87267HAY3,C87267HAY3,CMBS,Zero Balance,12/15/2023
12660WAS4,C12660WAS4,CMBS,Insufficient Information - Data,12/15/2023
46654PAQ9,C46654PAQ9,CMBS,Insufficient Information - Data,12/15/2023
36261TAA2,C36261TAA2,CMBS,Insufficient Information - Data,12/15/2023
74969CBA4,C74969CBA4,CMBS,Zero Balance,12/15/2023
03882LBA7,C03882LBA7,CMBS,Out Of Scope - Obligation Type,12/15/2023
33768EAJ1,C33768EAJ1,CMBS,Out Of Scope - Asset Class,12/15/2023
43730NAG1,C43730NAG1,CMBS,Out Of Scope - Asset Class,12/15/2023
82539LAA9,C82539LAA9,CMBS,Insufficient Information - Data,12/15/2023
63875JAN8,C63875JAN8,CMBS,Insufficient Information - Data,12/15/2023
35802AAH6,C35802AAH6,CMBS,Out Of Scope - Obligation Type,12/15/2023
3136BQCX5,C3136BQCX5,CMBS,Out Of Scope - Asset Class,12/15/2023
38381JEU7,C38381JEU7,CMBS,Out Of Scope - Asset Class,12/15/2023
30332EAC9,C30332EAC9,CMBS,Out Of Scope - Obligation Type,12/15/2023
3137HAMK9,C3137HAMK9,CMBS,Insufficient Information - Data,12/15/2023
3136BQCP2,C3136BQCP2,CMBS,Out Of Scope - Asset Class,12/15/2023
30333AAC6,C30333AAC6,CMBS,Out Of Scope - Obligation Type,12/15/2023
59319MAA1,C59319MAA1,CMBS,Out Of Scope - Asset Class,12/15/2023
04002BAA3,C04002BAA3,CMBS,Out Of Scope - Asset Class,12/15/2023
04002BAC9,C04002BAC9,CMBS,Out Of Scope - Asset Class,12/15/2023
40443GAA3,C40443GAA3,CMBS,Out Of Scope - Asset Class,12/15/2023
40443GAC9,C40443GAC9,CMBS,Out Of Scope - Asset Class,12/15/2023
69380CAA6,C69380CAA6,CMBS,Out Of Scope - Asset Class,12/15/2023
69380CAE8,C69380CAE8,CMBS,Out Of Scope - Asset Class,12/15/2023
93978T4M8,C93978T4M8,CMBS,Out Of Scope - Asset Class,12/15/2023
3137HAD29,C3137HAD29,CMBS,Out Of Scope - Obligation Type,12/15/2023
3137HAST4,C3137HAST4,CMBS,Out Of Scope - Obligation Type,12/15/2023
3137H9QW2,C3137H9QW2,CMBS,Out Of Scope - Obligation Type,12/15/2023
3137HAMP8,C3137HAMP8,CMBS,Out Of Scope - Obligation Type,12/15/2023
3137H9Y94,C3137H9Y94,CMBS,Out Of Scope - Obligation Type,12/15/2023
3137HAD86,C3137HAD86,CMBS,Out Of Scope - Obligation Type,12/15/2023
3137H9PP8,C3137H9PP8,CMBS,Out Of Scope - Obligation Type,12/15/2023
3137HASK3,C3137HASK3,CMBS,Out Of Scope - Obligation Type,12/15/2023
3137HAD52,C3137HAD52,CMBS,Out Of Scope - Obligation Type,12/15/2023
92258WAG0,C92258WAG0,CMBS,Out Of Scope - Asset Class,12/15/2023
92259HAA5,C92259HAA5,CMBS,Out Of Scope - Asset Class,12/15/2023
92259HAD9,C92259HAD9,CMBS,Out Of Scope - Asset Class,12/15/2023
92259HAG2,C92259HAG2,CMBS,Out Of Scope - Asset Class,12/15/2023
92259HAK3,C92259HAK3,CMBS,Out Of Scope - Asset Class,12/15/2023
00178YAC5,C00178YAC5,CMBS,Out Of Scope - Asset Class,12/15/2023
00178YAD3,C00178YAD3,CMBS,Out Of Scope - Asset Class,12/15/2023
00178YAE1,C00178YAE1,CMBS,Out Of Scope - Asset Class,12/15/2023
89616WAD0,C89616WAD0,CMBS,Out Of Scope - Asset Class,12/15/2023
69547YAA8,C69547YAA8,CMBS,Out Of Scope - Asset Class,12/15/2023
69547YAC4,C69547YAC4,CMBS,Out Of Scope - Asset Class,12/15/2023
895978AC8,C895978AC8,CMBS,Out Of Scope - Asset Class,12/15/2023
19033EAA8,C19033EAA8,CMBS,Insufficient Information - Data,12/15/2023
19033EAC4,C19033EAC4,CMBS,Insufficient Information - Data,12/15/2023
19033EAE0,C19033EAE0,CMBS,Insufficient Information - Data,12/15/2023
30334RAS3,C30334RAS3,CMBS,Out Of Scope - Obligation Type,12/15/2023
87256GAA0,C87256GAA0,CMBS,Insufficient Information - Data,12/15/2023
87256GAC6,C87256GAC6,CMBS,Insufficient Information - Data,12/15/2023
362945AA5,C362945AA5,CMBS, Insufficient Information - Model,12/15/2023
362945AC1,C362945AC1,CMBS, Insufficient Information - Model,12/15/2023
362945AE7,C362945AE7,CMBS, Insufficient Information - Model,12/15/2023
362945AG2,C362945AG2,CMBS, Insufficient Information - Model,12/15/2023
362945AJ6,C362945AJ6,CMBS, Insufficient Information - Model,12/15/2023
BCC3103F6,CBCC3103F6,CMBS,Out Of Scope - Asset Class,12/15/2023
BCC316NB0,CBCC316NB0,CMBS,Out Of Scope - Asset Class,12/15/2023
000842AG9,C000842AG9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
00092CAA0,C00092CAA0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
00092CAB8,C00092CAB8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
006346AW0,C006346AW0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
00792FAA6,C00792FAA6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
01627AAD0,C01627AAD0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
02530CAG3,C02530CAG3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
02530EAG9,C02530EAG9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
03664TAS6,C03664TAS6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
05377RHL1,C05377RHL1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
05377RHP2,C05377RHP2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
05377RHR8,C05377RHR8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
06428AAC2,C06428AAC2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
072927AA4,C072927AA4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
078774AB2,C078774AB2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
078774AC0,C078774AC0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
078777AC3,C078777AC3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
08862GAB0,C08862GAB0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
08862GAC8,C08862GAC8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
100842AB9,C100842AB9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
100842AC7,C100842AC7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
108056AF9,C108056AF9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
108928AJ1,C108928AJ1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
108928AL6,C108928AL6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
12510HAS9,C12510HAS9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
12510HAT7,C12510HAT7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
14318XAG0,C14318XAG0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
14319CAA8,C14319CAA8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
14319CAE0,C14319CAE0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
15033QAA9,C15033QAA9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
165183CZ5,C165183CZ5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
19425MAD0,C19425MAD0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
224936AC8,C224936AC8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
224936AE4,C224936AE4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
23292HAC5,C23292HAC5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
23345WAD7,C23345WAD7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
233868AC2,C233868AC2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
24460RBA0,C24460RBA0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
24460RBE2,C24460RBE2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
24702EAC4,C24702EAC4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
26253EAT5,C26253EAT5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
26982AAC8,C26982AAC8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
26982EAA4,C26982EAA4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
30332YAB7,C30332YAB7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128JRKG0,C3128JRKG0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128K0R88,C3128K0R88,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128K1ZF1,C3128K1ZF1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128K7UX4,C3128K7UX4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128K8AJ5,C3128K8AJ5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128KKGF0,C3128KKGF0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128KKXR5,C3128KKXR5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128KTCE8,C3128KTCE8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128L7NM5,C3128L7NM5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128L82V6,C3128L82V6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128LA3A6,C3128LA3A6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128LBX78,C3128LBX78,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128LXNB2,C3128LXNB2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M4BV4,C3128M4BV4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M6E87,C3128M6E87,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M6HY7,C3128M6HY7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M6NG9,C3128M6NG9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M6NW4,C3128M6NW4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M6PE2,C3128M6PE2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M6SG4,C3128M6SG4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M6VE5,C3128M6VE5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M7FP6,C3128M7FP6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M7HE9,C3128M7HE9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M7NN2,C3128M7NN2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M7P91,C3128M7P91,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M82A1,C3128M82A1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M86H2,C3128M86H2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M8GK4,C3128M8GK4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M8RY2,C3128M8RY2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128M9UC4,C3128M9UC4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128MD6Q1,C3128MD6Q1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128ME5M9,C3128ME5M9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128MEUL3,C3128MEUL3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128MJL24,C3128MJL24,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128PMKV1,C3128PMKV1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128PWLZ9,C3128PWLZ9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128Q2H97,C3128Q2H97,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128S4JW8,C3128S4JW8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128S5EJ9,C3128S5EJ9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3128UGLE5,C3128UGLE5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312929EN8,C312929EN8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31292JAM2,C31292JAM2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31292LHC2,C31292LHC2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31292LHG3,C31292LHG3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31292LHH1,C31292LHH1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31292MA78,C31292MA78,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312931DB1,C312931DB1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312931EM6,C312931EM6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312931GB8,C312931GB8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312932LK0,C312932LK0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312932MW3,C312932MW3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312933AL8,C312933AL8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312933BM5,C312933BM5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312933G57,C312933G57,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312933G65,C312933G65,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312933G73,C312933G73,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312933QN7,C312933QN7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312934BJ0,C312934BJ0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312934HL9,C312934HL9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3129356C8,C3129356C8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312938S46,C312938S46,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312940A41,C312940A41,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312940M30,C312940M30,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312940RF8,C312940RF8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312940XF1,C312940XF1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312940ZC6,C312940ZC6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312941GA9,C312941GA9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312942PU3,C312942PU3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
312943GF4,C312943GF4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31296RZ35,C31296RZ35,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31307TMA6,C31307TMA6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131X6VR8,C3131X6VR8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131XAM99,C3131XAM99,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131XAQS3,C3131XAQS3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131XC4G9,C3131XC4G9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131XCX51,C3131XCX51,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131XCY43,C3131XCY43,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131XDNR2,C3131XDNR2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131XJCU4,C3131XJCU4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131XV6C4,C3131XV6C4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131XW4R1,C3131XW4R1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131XWLS0,C3131XWLS0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131XXGS4,C3131XXGS4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131Y0YY2,C3131Y0YY2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131YA6L9,C3131YA6L9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131YACD0,C3131YACD0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131YAFR6,C3131YAFR6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3131YDJ96,C3131YDJ96,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31326L2F1,C31326L2F1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31326MWK5,C31326MWK5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31329K6M1,C31329K6M1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
31329NPU6,C31329NPU6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
