CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy
05490TAC6,CMBS,Modeled,12/20/2022,Non-Legacy
05490TAE2,CMBS,Modeled,12/20/2022,Non-Legacy
05490TAG7,CMBS,Modeled,12/20/2022,Non-Legacy
05490TAJ1,CMBS,Modeled,12/20/2022,Non-Legacy
05490VAA5,CMBS,Modeled,12/20/2022,Non-Legacy
05490VAC1,CMBS,Modeled,12/20/2022,Non-Legacy
05490VAE7,CMBS,Modeled,12/20/2022,Non-Legacy
05490VAG2,CMBS,Modeled,12/20/2022,Non-Legacy
05490VAJ6,CMBS,Modeled,12/20/2022,Non-Legacy
05490VAL1,CMBS,Modeled,12/20/2022,Non-Legacy
05491LAA6,CMBS,Modeled,12/20/2022,Non-Legacy
05491LAC2,CMBS,Modeled,12/20/2022,Non-Legacy
05491LAE8,CMBS,Modeled,12/20/2022,Non-Legacy
05491LAG3,CMBS,Modeled,12/20/2022,Non-Legacy
05491LAJ7,CMBS,Modeled,12/20/2022,Non-Legacy
05491LAL2,CMBS,Modeled,12/20/2022,Non-Legacy
05491RAA3,CMBS,Modeled,12/20/2022,Non-Legacy
05491RAG0,CMBS,Modeled,12/20/2022,Non-Legacy
05491RAJ4,CMBSX,Modeled,1/20/2023,Non-Legacy
05491RAL9,CMBS,Modeled,12/20/2022,Non-Legacy
05491RAN5,CMBSX,Modeled,1/20/2023,Non-Legacy
05491UAG3,CMBS,Modeled,12/20/2022,Non-Legacy
05491UAJ7,CMBS,Modeled,12/20/2022,Non-Legacy
05491UAY4,CMBSX,Modeled,1/20/2023,Non-Legacy
05491UAZ1,CMBS,Modeled,12/20/2022,Non-Legacy
05491UBA5,CMBS,Modeled,12/20/2022,Non-Legacy
05491UBB3,CMBS,Modeled,12/20/2022,Non-Legacy
05491UBC1,CMBS,Modeled,12/20/2022,Non-Legacy
05491UBD9,CMBS,Modeled,12/20/2022,Non-Legacy
05491UBG2,CMBS,Modeled,12/20/2022,Non-Legacy
05491UBH0,CMBS,Modeled,12/20/2022,Non-Legacy
05491UBJ6,CMBS,Modeled,12/20/2022,Non-Legacy
05491VAA4,CMBS,Modeled,12/20/2022,Non-Legacy
05491VAE6,CMBS,Modeled,12/20/2022,Non-Legacy
05491VAG1,CMBS,Modeled,12/20/2022,Non-Legacy
05491VAJ5,CMBS,Modeled,12/20/2022,Non-Legacy
05491YAA8,CMBS,Modeled,12/20/2022,Non-Legacy
05492JAA0,CMBS,Modeled,12/20/2022,Non-Legacy
05492JAC6,CMBS,Modeled,12/20/2022,Non-Legacy
05492JAS1,CMBS,Modeled,12/20/2022,Non-Legacy
05492JAT9,CMBS,Modeled,12/20/2022,Non-Legacy
05492JAU6,CMBS,Modeled,12/20/2022,Non-Legacy
05492JAV4,CMBS,Modeled,12/20/2022,Non-Legacy
05492JAW2,CMBS,Modeled,12/20/2022,Non-Legacy
05492JAX0,CMBS,Modeled,12/20/2022,Non-Legacy
05492JAY8,CMBS,Modeled,12/20/2022,Non-Legacy
05492JAZ5,CMBS,Modeled,12/20/2022,Non-Legacy
05492TAA8,CMBS,Modeled,12/20/2022,Non-Legacy
05492TAB6,CMBS,Modeled,12/20/2022,Non-Legacy
05492TAC4,CMBS,Modeled,12/20/2022,Non-Legacy
05492TAD2,CMBS,Modeled,12/20/2022,Non-Legacy
05492TAG5,CMBS,Modeled,12/20/2022,Non-Legacy
05492TAH3,CMBS,Modeled,12/20/2022,Non-Legacy
05492TAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
05492TAK6,CMBS,Modeled,12/20/2022,Non-Legacy
05492TAM2,CMBS,Modeled,12/20/2022,Non-Legacy
05492TBF6,CMBS,Modeled,12/20/2022,Non-Legacy
05492TBK5,CMBS,Modeled,12/20/2022,Non-Legacy
05492TBP4,CMBS,Modeled,12/20/2022,Non-Legacy
05492VAA3,CMBS,Modeled,12/20/2022,Non-Legacy
05492VAB1,CMBS,Modeled,12/20/2022,Non-Legacy
05492VAC9,CMBS,Modeled,12/20/2022,Non-Legacy
05492VAD7,CMBS,Modeled,12/20/2022,Non-Legacy
05492VAE5,CMBS,Modeled,12/20/2022,Non-Legacy
05492VAF2,CMBS,Modeled,12/20/2022,Non-Legacy
05492VAJ4,CMBS,Modeled,12/20/2022,Non-Legacy
05492VAK1,CMBS,Modeled,12/20/2022,Non-Legacy
05492VAL9,CMBS,Modeled,12/20/2022,Non-Legacy
05492VAM7,CMBS,Modeled,12/20/2022,Non-Legacy
05493AAA8,CMBS,Modeled,12/20/2022,Non-Legacy
05493AAG5,CMBS,Modeled,12/20/2022,Non-Legacy
05493AAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
05493AAL4,CMBS,Modeled,12/20/2022,Non-Legacy
05493AAN0,CMBSX,Modeled,1/20/2023,Non-Legacy
05493AAQ3,CMBS,Modeled,12/20/2022,Non-Legacy
05493BAA6,CMBS,Modeled,12/20/2022,Non-Legacy
05493BAG3,CMBS,Modeled,12/20/2022,Non-Legacy
05493BAJ7,CMBS,Modeled,12/20/2022,Non-Legacy
05493BAL2,CMBS,Modeled,12/20/2022,Non-Legacy
05493BAN8,CMBS,Modeled,12/20/2022,Non-Legacy
05493EAA0,CMBS,Modeled,12/20/2022,Non-Legacy
05493EAC6,CMBSX,Modeled,1/20/2023,Non-Legacy
05493EAE2,CMBSX,Modeled,1/20/2023,Non-Legacy
05493EAU6,CMBS,Modeled,12/20/2022,Non-Legacy
05493EAV4,CMBS,Modeled,12/20/2022,Non-Legacy
05493EAW2,CMBS,Modeled,12/20/2022,Non-Legacy
05493EAX0,CMBS,Modeled,12/20/2022,Non-Legacy
05493EAY8,CMBS,Modeled,12/20/2022,Non-Legacy
05493EBB7,CMBS,Modeled,12/20/2022,Non-Legacy
05493EBC5,CMBS,Modeled,12/20/2022,Non-Legacy
05493EBD3,CMBS,Modeled,12/20/2022,Non-Legacy
05493HAA3,CMBS,Modeled,12/20/2022,Non-Legacy
05493HAG0,CMBS,Modeled,12/20/2022,Non-Legacy
05493HAJ4,CMBS,Modeled,12/20/2022,Non-Legacy
05493HAL9,CMBS,Modeled,12/20/2022,Non-Legacy
05493HAN5,CMBS,Modeled,12/20/2022,Non-Legacy
05493MAA2,CMBS,Modeled,12/20/2022,Non-Legacy
05493MAB0,CMBS,Modeled,12/20/2022,Non-Legacy
05493MAC8,CMBS,Modeled,12/20/2022,Non-Legacy
05493MAD6,CMBS,Modeled,12/20/2022,Non-Legacy
05493MAE4,CMBS,Modeled,12/20/2022,Non-Legacy
05493MAF1,CMBS,Modeled,12/20/2022,Non-Legacy
05493MAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
05493MAK0,CMBS,Modeled,12/20/2022,Non-Legacy
05493MAL8,CMBS,Modeled,12/20/2022,Non-Legacy
05493MAT1,CMBS,Modeled,12/20/2022,Non-Legacy
05493MAV6,CMBS,Modeled,12/20/2022,Non-Legacy
054966AG1,CMBS,Modeled,12/20/2022,Non-Legacy
054966AL0,CMBS,Modeled,12/20/2022,Non-Legacy
054966AS5,CMBS,Modeled,12/20/2022,Non-Legacy
054970AA6,CMBS,Modeled,12/20/2022,Non-Legacy
054970AG3,CMBS,Modeled,12/20/2022,Non-Legacy
054970AJ7,CMBS,Modeled,12/20/2022,Non-Legacy
054970AL2,CMBS,Modeled,12/20/2022,Non-Legacy
054970AN8,CMBS,Modeled,12/20/2022,Non-Legacy
054975AA5,CMBSX,Modeled,1/20/2023,Non-Legacy
054975AB3,CMBSX,Modeled,1/20/2023,Non-Legacy
054975AC1,CMBSX,Modeled,1/20/2023,Non-Legacy
054975AD9,CMBS,Modeled,1/20/2023,Non-Legacy
054975AE7,CMBS,Modeled,1/20/2023,Non-Legacy
054975AF4,CMBS,Modeled,1/20/2023,Non-Legacy
054975AJ6,CMBS,Modeled,1/20/2023,Non-Legacy
054975AK3,CMBS,Modeled,1/20/2023,Non-Legacy
054975AL1,CMBSX,Modeled,1/20/2023,Non-Legacy
054975AP2,CMBSX,Modeled,1/20/2023,Non-Legacy
054975AR8,CMBSX,Modeled,1/20/2023,Non-Legacy
054976AA3,CMBSX,Modeled,1/20/2023,Non-Legacy
054976AB1,CMBSX,Modeled,1/20/2023,Non-Legacy
054976AC9,CMBS,Modeled,12/20/2022,Non-Legacy
054976AD7,CMBS,Modeled,12/20/2022,Non-Legacy
054976AE5,CMBS,Modeled,12/20/2022,Non-Legacy
054976AF2,CMBSX,Modeled,1/20/2023,Non-Legacy
054976AJ4,CMBS,Modeled,12/20/2022,Non-Legacy
054976AK1,CMBS,Modeled,12/20/2022,Non-Legacy
054976AL9,CMBS,Modeled,12/20/2022,Non-Legacy
054976AR6,CMBS,Modeled,12/20/2022,Non-Legacy
054976AT2,CMBSX,Modeled,1/20/2023,Non-Legacy
054976BD6,CMBS,Modeled,12/20/2022,Non-Legacy
05523GAA9,CMBS,Modeled,12/20/2022,Non-Legacy
05523GAG6,CMBS,Modeled,12/20/2022,Non-Legacy
05523GAJ0,CMBS,Modeled,12/20/2022,Non-Legacy
05523GAL5,CMBS,Modeled,12/20/2022,Non-Legacy
05523GAN1,CMBS,Modeled,12/20/2022,Non-Legacy
05525BAA8,CMBS,Modeled,12/20/2022,Non-Legacy
05525BAG5,CMBS,Modeled,12/20/2022,Non-Legacy
05525BAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
05525BAL4,CMBS,Modeled,12/20/2022,Non-Legacy
05525GAG4,CMBS,Modeled,12/20/2022,Non-Legacy
05525JAA1,CMBS,Modeled,12/20/2022,Non-Legacy
05525JAG8,CMBSX,Modeled,1/20/2023,Non-Legacy
05525JAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
05525JAL7,CMBS,Modeled,12/20/2022,Non-Legacy
05525MAA4,CMBS,Modeled,12/20/2022,Non-Legacy
05525MAE6,CMBS,Modeled,12/20/2022,Non-Legacy
05525MAG1,CMBS,Modeled,12/20/2022,Non-Legacy
05526QAA4,CMBS,Modeled,12/20/2022,Non-Legacy
05526QAE6,CMBS,Modeled,12/20/2022,Non-Legacy
05526QAG1,CMBS,Modeled,12/20/2022,Non-Legacy
05526QAJ5,CMBS,Modeled,12/20/2022,Non-Legacy
05526QAL0,CMBS,Modeled,12/20/2022,Non-Legacy
05526QAN6,CMBS,Modeled,12/20/2022,Non-Legacy
05526WAA1,CMBS,Modeled,12/20/2022,Non-Legacy
05526WAC7,CMBS,Modeled,12/20/2022,Non-Legacy
05526WAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
05526WAL7,CMBS,Modeled,12/20/2022,Non-Legacy
05526WAN3,CMBS,Modeled,12/20/2022,Non-Legacy
05526WAQ6,CMBS,Modeled,12/20/2022,Non-Legacy
055287AA4,CMBS,Modeled,12/20/2022,Non-Legacy
055287AC0,CMBS,Modeled,12/20/2022,Non-Legacy
055287AE6,CMBS,Modeled,12/20/2022,Non-Legacy
055287AG1,CMBS,Modeled,12/20/2022,Non-Legacy
055287AJ5,CMBS,Modeled,12/20/2022,Non-Legacy
05530SAA4,CMBS,Modeled,1/20/2023,Non-Legacy
05530SAG1,CMBS,Modeled,1/20/2023,Non-Legacy
05530SAJ5,CMBS,Modeled,1/20/2023,Non-Legacy
05530SAL0,CMBSX,Modeled,1/20/2023,Non-Legacy
05530SAN6,CMBS,Modeled,1/20/2023,Non-Legacy
05538UAA1,CMBS,Modeled,12/20/2022,Legacy
05538UAC7,CMBS,Modeled,12/20/2022,Legacy
05538UAE3,CMBS,Modeled,12/20/2022,Legacy
05538UAG8,CMBS,Modeled,12/20/2022,Legacy
05538UAJ2,CMBS,Modeled,12/20/2022,Legacy
05546JAA6,CMBS,Modeled,12/20/2022,Non-Legacy
05546JAE8,CMBS,Modeled,12/20/2022,Non-Legacy
05546JAG3,CMBS,Modeled,12/20/2022,Non-Legacy
05546JAJ7,CMBS,Modeled,12/20/2022,Non-Legacy
05546JAL2,CMBS,Modeled,12/20/2022,Non-Legacy
05546JAN8,CMBS,Modeled,12/20/2022,Non-Legacy
05547HAA9,CMBS,Modeled,12/20/2022,Non-Legacy
05547HAC5,CMBS,Modeled,12/20/2022,Non-Legacy
05547HAJ0,CMBS,Modeled,12/20/2022,Non-Legacy
05547HAL5,CMBS,Modeled,12/20/2022,Non-Legacy
05547HAN1,CMBS,Modeled,12/20/2022,Non-Legacy
05548WAA5,CMBS,Modeled,12/20/2022,Non-Legacy
05548WAC1,CMBS,Modeled,12/20/2022,Non-Legacy
05548WAE7,CMBS,Modeled,12/20/2022,Non-Legacy
05548WAG2,CMBSX,Modeled,1/20/2023,Non-Legacy
05549GAA9,CMBS,Modeled,12/20/2022,Non-Legacy
05549GAG6,CMBS,Modeled,12/20/2022,Non-Legacy
05549GAJ0,CMBS,Modeled,12/20/2022,Non-Legacy
05549GAL5,CMBS,Modeled,12/20/2022,Non-Legacy
05549RAA5,CMBS,Modeled,12/20/2022,Non-Legacy
05549RAC1,CMBS,Modeled,12/20/2022,Non-Legacy
05549RAE7,CMBS,Modeled,12/20/2022,Non-Legacy
05549RAG2,CMBS,Modeled,12/20/2022,Non-Legacy
05549RAJ6,CMBS,Modeled,12/20/2022,Non-Legacy
05550MAC8,CMBS,Modeled,12/20/2022,Non-Legacy
05550MAE4,CMBSX,Modeled,1/20/2023,Non-Legacy
05550MAR5,CMBSX,Modeled,1/20/2023,Non-Legacy
05550MAS3,CMBS,Modeled,12/20/2022,Non-Legacy
05550MAT1,CMBS,Modeled,12/20/2022,Non-Legacy
05550MAU8,CMBS,Modeled,12/20/2022,Non-Legacy
05550MAX2,CMBS,Modeled,12/20/2022,Non-Legacy
05550MAY0,CMBS,Modeled,12/20/2022,Non-Legacy
05550MAZ7,CMBS,Modeled,12/20/2022,Non-Legacy
05550TAA7,CMBS,Modeled,1/20/2023,Non-Legacy
05550TAC3,CMBS,Modeled,1/20/2023,Non-Legacy
05550TAE9,CMBS,Modeled,1/20/2023,Non-Legacy
05550TAJ8,CMBS,Modeled,12/20/2022,Non-Legacy
05551VAC7,CMBS,Modeled,12/20/2022,Non-Legacy
05551VAE3,CMBS,Modeled,12/20/2022,Non-Legacy
05551VBE2,CMBS,Modeled,12/20/2022,Non-Legacy
05551VBF9,CMBS,Modeled,12/20/2022,Non-Legacy
05551VBG7,CMBSX,Modeled,1/20/2023,Non-Legacy
05551VBJ1,CMBS,Modeled,12/20/2022,Non-Legacy
05551VBM4,CMBS,Modeled,12/20/2022,Non-Legacy
05551VBN2,CMBS,Modeled,12/20/2022,Non-Legacy
05551VBP7,CMBS,Modeled,12/20/2022,Non-Legacy
055522AA4,CMBS,Modeled,12/20/2022,Non-Legacy
055522AC0,CMBS,Modeled,12/20/2022,Non-Legacy
055522AE6,CMBS,Modeled,12/20/2022,Non-Legacy
055522AG1,CMBS,Modeled,12/20/2022,Non-Legacy
055522AJ5,CMBS,Modeled,12/20/2022,Non-Legacy
05552AAA6,CMBS,Modeled,12/20/2022,Non-Legacy
05552AAC2,CMBS,Modeled,12/20/2022,Non-Legacy
05552AAY4,CMBS,Modeled,12/20/2022,Non-Legacy
05552AAZ1,CMBS,Modeled,12/20/2022,Non-Legacy
05552ABA5,CMBS,Modeled,12/20/2022,Non-Legacy
05552ABB3,CMBS,Modeled,12/20/2022,Non-Legacy
05552ABC1,CMBS,Modeled,12/20/2022,Non-Legacy
05552ABD9,CMBS,Modeled,12/20/2022,Non-Legacy
05552ABE7,CMBS,Modeled,12/20/2022,Non-Legacy
05552ABF4,CMBS,Modeled,12/20/2022,Non-Legacy
05552EAA8,CMBS,Modeled,12/20/2022,Non-Legacy
05552EAG5,CMBS,Modeled,12/20/2022,Non-Legacy
05552EAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
05552EAL4,CMBS,Modeled,12/20/2022,Non-Legacy
05552EAN0,CMBS,Modeled,12/20/2022,Non-Legacy
05552EAQ3,CMBS,Modeled,12/20/2022,Non-Legacy
05552FAE7,CMBS,Modeled,12/20/2022,Non-Legacy
05552FAG2,CMBS,Modeled,12/20/2022,Non-Legacy
05552FAW7,CMBS,Modeled,12/20/2022,Non-Legacy
05552FAX5,CMBS,Modeled,12/20/2022,Non-Legacy
05552FAY3,CMBSX,Modeled,1/20/2023,Non-Legacy
05552FAZ0,CMBSX,Modeled,1/20/2023,Non-Legacy
05552FBA4,CMBS,Modeled,12/20/2022,Non-Legacy
05552FBB2,CMBSX,Modeled,1/20/2023,Non-Legacy
05552FBE6,CMBS,Modeled,12/20/2022,Non-Legacy
05552FBF3,CMBS,Modeled,12/20/2022,Non-Legacy
05552FBG1,CMBS,Modeled,12/20/2022,Non-Legacy
05552XAG3,CMBS,Modeled,12/20/2022,Non-Legacy
05552XAJ7,CMBS,Modeled,12/20/2022,Non-Legacy
05552XBC1,CMBS,Modeled,12/20/2022,Non-Legacy
05552XBD9,CMBS,Modeled,12/20/2022,Non-Legacy
05552XBE7,CMBSX,Modeled,1/20/2023,Non-Legacy
05552XBF4,CMBS,Modeled,12/20/2022,Non-Legacy
05552XBG2,CMBS,Modeled,12/20/2022,Non-Legacy
05552XBH0,CMBS,Modeled,12/20/2022,Non-Legacy
05552XBL1,CMBS,Modeled,12/20/2022,Non-Legacy
05552XBM9,CMBS,Modeled,12/20/2022,Non-Legacy
05552XBN7,CMBS,Modeled,12/20/2022,Non-Legacy
05552YAA4,CMBS,Modeled,12/20/2022,Non-Legacy
05552YAB2,CMBS,Modeled,12/20/2022,Non-Legacy
05552YAC0,CMBS,Modeled,12/20/2022,Non-Legacy
05552YAD8,CMBSX,Modeled,1/20/2023,Non-Legacy
05552YAE6,CMBS,Modeled,12/20/2022,Non-Legacy
05552YAF3,CMBSX,Modeled,1/20/2023,Non-Legacy
05552YAJ5,CMBS,Modeled,12/20/2022,Non-Legacy
05552YAK2,CMBS,Modeled,12/20/2022,Non-Legacy
05552YAL0,CMBS,Modeled,12/20/2022,Non-Legacy
05552YAX4,CMBS,Modeled,12/20/2022,Non-Legacy
05552YAZ9,CMBS,Modeled,12/20/2022,Non-Legacy
05553JAA6,CMBS,Modeled,12/20/2022,Non-Legacy
055742AA8,CMBS,Modeled,12/20/2022,Non-Legacy
055742AG5,CMBS,Modeled,12/20/2022,Non-Legacy
055742AJ9,CMBSX,Modeled,1/20/2023,Non-Legacy
055742AL4,CMBSX,Modeled,1/20/2023,Non-Legacy
055742AN0,CMBSX,Modeled,1/20/2023,Non-Legacy
05591UAA5,CMBS,Modeled,12/20/2022,Non-Legacy
05591UAC1,CMBS,Modeled,12/20/2022,Non-Legacy
05591UAE7,CMBS,Modeled,12/20/2022,Non-Legacy
05591UAG2,CMBS,Modeled,12/20/2022,Non-Legacy
05591UAJ6,CMBS,Modeled,12/20/2022,Non-Legacy
05591UAL1,CMBS,Modeled,12/20/2022,Non-Legacy
05591UAN7,CMBS,Modeled,12/20/2022,Non-Legacy
05592AAA8,CMBS,Modeled,12/20/2022,Non-Legacy
05592AAG5,CMBS,Modeled,12/20/2022,Non-Legacy
05592AAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
05592AAL4,CMBSX,Modeled,1/20/2023,Non-Legacy
05592AAN0,CMBS,Modeled,12/20/2022,Non-Legacy
05592AAQ3,CMBS,Modeled,12/20/2022,Non-Legacy
05592CAA4,CMBS,Modeled,12/20/2022,Non-Legacy
05592CAG1,CMBS,Modeled,12/20/2022,Non-Legacy
05592CAJ5,CMBS,Modeled,12/20/2022,Non-Legacy
05592CAL0,CMBS,Modeled,12/20/2022,Non-Legacy
05592CAN6,CMBS,Modeled,12/20/2022,Non-Legacy
05592DAA2,CMBS,Modeled,12/20/2022,Non-Legacy
05592DAG9,CMBS,Modeled,12/20/2022,Non-Legacy
05592DAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
05592DAL8,CMBS,Modeled,12/20/2022,Non-Legacy
05592LAA4,CMBS,Modeled,12/20/2022,Non-Legacy
05592LAC0,CMBS,Modeled,12/20/2022,Non-Legacy
05592LAE6,CMBS,Modeled,12/20/2022,Non-Legacy
05592LAG1,CMBS,Modeled,12/20/2022,Non-Legacy
05592LAJ5,CMBS,Modeled,12/20/2022,Non-Legacy
055980AA4,CMBS,Modeled,12/20/2022,Non-Legacy
055980AC0,CMBS,Modeled,12/20/2022,Non-Legacy
05601PAA4,CMBS,Modeled,12/20/2022,Non-Legacy
05601PAG1,CMBSX,Modeled,1/20/2023,Non-Legacy
05601PAJ5,CMBSX,Modeled,1/20/2023,Non-Legacy
05601PAL0,CMBSX,Modeled,1/20/2023,Non-Legacy
05601PAN6,CMBSX,Modeled,1/20/2023,Non-Legacy
05602NAA8,CMBS,Modeled,12/20/2022,Non-Legacy
05602NAB6,CMBS,Modeled,12/20/2022,Non-Legacy
05602NAC4,CMBSX,Modeled,1/20/2023,Non-Legacy
05602NAD2,CMBS,Modeled,12/20/2022,Non-Legacy
05602NAE0,CMBS,Modeled,12/20/2022,Non-Legacy
05602NAF7,CMBSX,Modeled,1/20/2023,Non-Legacy
05602NAH3,CMBS,Modeled,12/20/2022,Non-Legacy
05602NAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
05602NAK6,CMBS,Modeled,12/20/2022,Non-Legacy
05602NAU4,CMBS,Modeled,12/20/2022,Non-Legacy
05602NAW0,CMBSX,Modeled,1/20/2023,Non-Legacy
05602QAE3,CMBSX,Modeled,1/20/2023,Non-Legacy
05602QAG8,CMBSX,Modeled,1/20/2023,Non-Legacy
05602QAU7,CMBSX,Modeled,1/20/2023,Non-Legacy
05602QAV5,CMBSX,Modeled,1/20/2023,Non-Legacy
05602QAW3,CMBSX,Modeled,1/20/2023,Non-Legacy
05602QAX1,CMBS,Modeled,1/20/2023,Non-Legacy
05602QAY9,CMBS,Modeled,12/20/2022,Non-Legacy
05602QAZ6,CMBSX,Modeled,1/20/2023,Non-Legacy
05602QBC6,CMBS,Modeled,12/20/2022,Non-Legacy
05602QBD4,CMBS,Modeled,12/20/2022,Non-Legacy
05602QBE2,CMBS,Modeled,1/20/2023,Non-Legacy
05604FAA3,CMBS,Modeled,12/20/2022,Non-Legacy
05604FAC9,CMBS,Modeled,12/20/2022,Non-Legacy
05604FAJ4,CMBS,Modeled,12/20/2022,Non-Legacy
