CUSIP,SECURITY_TYPE,DESCRIPTION,CATEGORY_CREATED
20754DAF4,RMBS,Out Of Scope - Obligation Type,12/9/2022
20754FAL6,RMBS,Out Of Scope - Obligation Type,12/9/2022
20755DAF3,RMBS,Out Of Scope - Obligation Type,12/9/2022
22541NZZ5,RMBS,Out Of Scope - Obligation Type,12/9/2022
22541QSA1,RMBS,Out Of Scope - Obligation Type,12/9/2022
22541QUH3,RMBS,Out Of Scope - Obligation Type,12/9/2022
24380XAB3,RMBS, Insufficient Information - Model,12/9/2022
24381YAB0,RMBS, Insufficient Information - Model,12/9/2022
30711X3H5,RMBS,Out Of Scope - Obligation Type,12/9/2022
30711XLU6,RMBS,Out Of Scope - Obligation Type,12/9/2022
30711XUW2,RMBS,Out Of Scope - Obligation Type,12/9/2022
3133985T2,RMBS,Out Of Scope - Asset Class,12/9/2022
3133THRT6,RMBS,Out Of Scope - Asset Class,12/9/2022
3137G0QN2,RMBS,Out Of Scope - Obligation Type,12/9/2022
3137G0UB3,RMBS,Out Of Scope - Obligation Type,12/9/2022
3137G0VB2,RMBS,Out Of Scope - Obligation Type,12/9/2022
3137G1CW5,RMBS,Out Of Scope - Obligation Type,12/9/2022
31393RG38,RMBS,Out Of Scope - Asset Class,12/9/2022
31395D7H6,RMBS,Out Of Scope - Obligation Type,12/9/2022
31395HHV5,RMBS,Out Of Scope - Asset Class,12/9/2022
31396XVZ4,RMBS,Out Of Scope - Asset Class,12/9/2022
31397C4K2,RMBS,Out Of Scope - Asset Class,12/9/2022
31573EAA9,RMBS, Insufficient Information - Model,12/9/2022
31573EAB7,RMBS, Insufficient Information - Model,12/9/2022
31573EAC5,RMBS, Insufficient Information - Model,12/9/2022
31737KAA8,RMBS, Insufficient Information - Model,12/9/2022
31737KAC4,RMBS, Insufficient Information - Model,12/9/2022
31737KAF7,RMBS, Insufficient Information - Model,12/9/2022
33835JAA8,RMBS,Insufficient Information - Data,12/9/2022
35563MBD7,RMBS,Out Of Scope - Obligation Type,12/9/2022
35563PE39,RMBS,Insufficient Information - Data,12/9/2022
35563PE47,RMBS,Insufficient Information - Data,12/9/2022
35563WBE3,RMBS,Out Of Scope - Obligation Type,12/9/2022
35565CAF3,RMBS,Out Of Scope - Obligation Type,12/9/2022
35565CAG1,RMBS,Out Of Scope - Obligation Type,12/9/2022
35565CBE5,RMBS,Out Of Scope - Obligation Type,12/9/2022
35565JBE0,RMBS,Out Of Scope - Obligation Type,12/9/2022
36170HAA8,RMBS, Insufficient Information - Model,12/9/2022
36170HAB6,RMBS, Insufficient Information - Model,12/9/2022
36170HAC4,RMBS, Insufficient Information - Model,12/9/2022
36170HAD2,RMBS, Insufficient Information - Model,12/9/2022
36298NBX1,RMBS,Out Of Scope - Obligation Type,12/9/2022
43789KAA0,RMBS, Insufficient Information - Model,12/9/2022
43789KAB8,RMBS, Insufficient Information - Model,12/9/2022
43789KAC6,RMBS, Insufficient Information - Model,12/9/2022
45276JAA8,RMBS, Insufficient Information - Model,12/9/2022
45276QAA2,RMBS, Insufficient Information - Model,12/9/2022
45276QAB0,RMBS, Insufficient Information - Model,12/9/2022
45276QAC8,RMBS, Insufficient Information - Model,12/9/2022
45276QAD6,RMBS, Insufficient Information - Model,12/9/2022
45276RAA0,RMBS, Insufficient Information - Model,12/9/2022
45276RAB8,RMBS, Insufficient Information - Model,12/9/2022
45660LX38,RMBS,Out Of Scope - Obligation Type,12/9/2022
47232DAL6,RMBS,Zero Balance,12/9/2022
47232DAR3,RMBS,Zero Balance,12/9/2022
47232DBB7,RMBS,Zero Balance,12/9/2022
47232DCL4,RMBS,Zero Balance,12/9/2022
47232DCY6,RMBS,Zero Balance,12/9/2022
47232DDB5,RMBS,Zero Balance,12/9/2022
47232DEL2,RMBS,Zero Balance,12/9/2022
47232DFK3,RMBS,Zero Balance,12/9/2022
47232VAD4,RMBS,Zero Balance,12/9/2022
47232VAP7,RMBS,Zero Balance,12/9/2022
47232VBE1,RMBS,Zero Balance,12/9/2022
47232VBY7,RMBS,Zero Balance,12/9/2022
47232VDT6,RMBS,Zero Balance,12/9/2022
47232VDU3,RMBS,Zero Balance,12/9/2022
47232VEB4,RMBS,Zero Balance,12/9/2022
47232VEH1,RMBS,Zero Balance,12/9/2022
47232VEN8,RMBS,Zero Balance,12/9/2022
47232VGR7,RMBS,Zero Balance,12/9/2022
52475JAA3,RMBS,Insufficient Information - Data,12/9/2022
52475MAB4,RMBS,Insufficient Information - Data,12/9/2022
52475WAA4,RMBS,Insufficient Information - Data,12/9/2022
52521HBF9,RMBS,Out Of Scope - Obligation Type,12/9/2022
52522QAU6,RMBS,Out Of Scope - Obligation Type,12/9/2022
525245AG1,RMBS,Zero Balance,12/9/2022
550786BE6,RMBS,Out Of Scope - Obligation Type,12/9/2022
552754AD5,RMBS, Insufficient Information - Model,12/9/2022
552757AB2,RMBS, Insufficient Information - Model,12/9/2022
55285KAA3,RMBS, Insufficient Information - Model,12/9/2022
55285KAB1,RMBS, Insufficient Information - Model,12/9/2022
55285TAA4,RMBS,Insufficient Information - Data,12/9/2022
55285TAB2,RMBS,Insufficient Information - Data,12/9/2022
55285UAA1,RMBS, Insufficient Information - Model,12/9/2022
55285UAB9,RMBS, Insufficient Information - Model,12/9/2022
55285UAC7,RMBS, Insufficient Information - Model,12/9/2022
55286EAA6,RMBS, Insufficient Information - Model,12/9/2022
55286EAB4,RMBS, Insufficient Information - Model,12/9/2022
55286EAC2,RMBS, Insufficient Information - Model,12/9/2022
55346HAC3,RMBS,Insufficient Information - Data,12/9/2022
61690HAE9,RMBS,Insufficient Information - Data,12/9/2022
61748HKM2,RMBS,Out Of Scope - Obligation Type,12/9/2022
61748HQX2,RMBS,Out Of Scope - Obligation Type,12/9/2022
61914PAB7,RMBS,Out Of Scope - Asset Class,12/9/2022
62923JAJ1,RMBS,Out Of Scope - Obligation Type,12/9/2022
62954YAA9,RMBS, Insufficient Information - Model,12/9/2022
62954YAB7,RMBS, Insufficient Information - Model,12/9/2022
62954YAC5,RMBS, Insufficient Information - Model,12/9/2022
62955RAB1,RMBS,Insufficient Information - Data,12/9/2022
62956BAA7,RMBS,Insufficient Information - Data,12/9/2022
64828AAD5,RMBS,Insufficient Information - Data,12/9/2022
64828AAJ2,RMBS,Insufficient Information - Data,12/9/2022
64829DAU0,RMBS,Insufficient Information - Data,12/9/2022
64829GAP4,RMBS,Insufficient Information - Data,12/9/2022
64831UAA2,RMBS, Insufficient Information - Model,12/9/2022
64831UAC8,RMBS, Insufficient Information - Model,12/9/2022
64831VAA0,RMBS, Insufficient Information - Model,12/9/2022
64831VAB8,RMBS, Insufficient Information - Model,12/9/2022
64831VAC6,RMBS, Insufficient Information - Model,12/9/2022
65542EAG2,RMBS,Insufficient Information - Data,12/9/2022
67113FAA7,RMBS,Zero Balance,12/9/2022
67117DAA8,RMBS, Insufficient Information - Model,12/9/2022
67117DAB6,RMBS, Insufficient Information - Model,12/9/2022
67117DAC4,RMBS, Insufficient Information - Model,12/9/2022
67117YAA2,RMBS, Insufficient Information - Model,12/9/2022
67117YAB0,RMBS, Insufficient Information - Model,12/9/2022
67117YAC8,RMBS, Insufficient Information - Model,12/9/2022
69360FAA3,RMBS,Insufficient Information - Data,12/9/2022
69360LAA0,RMBS,Insufficient Information - Data,12/9/2022
69360MAA8,RMBS,Insufficient Information - Data,12/9/2022
69377TAA4,RMBS, Insufficient Information - Model,12/9/2022
69377TAB2,RMBS, Insufficient Information - Model,12/9/2022
69377TAC0,RMBS, Insufficient Information - Model,12/9/2022
69377TAD8,RMBS, Insufficient Information - Model,12/9/2022
69377VAA9,RMBS,Insufficient Information - Data,12/9/2022
69378KAA2,RMBS, Insufficient Information - Model,12/9/2022
69378KAB0,RMBS, Insufficient Information - Model,12/9/2022
69378KAC8,RMBS, Insufficient Information - Model,12/9/2022
7609852P5,RMBS,Out Of Scope - Obligation Type,12/9/2022
784212AD4,RMBS, Insufficient Information - Model,12/9/2022
78434KAA5,RMBS, Insufficient Information - Model,12/9/2022
78434KAB3,RMBS, Insufficient Information - Model,12/9/2022
78434KAC1,RMBS, Insufficient Information - Model,12/9/2022
80382QBB7,RMBS,Out Of Scope - Asset Class,12/9/2022
85573GAD4,RMBS,Insufficient Information - Data,12/9/2022
87265XAB0,RMBS, Insufficient Information - Model,12/9/2022
89171VAK3,RMBS,Zero Balance,12/9/2022
91823DAA3,RMBS,Insufficient Information - Data,12/9/2022
91824MAA2,RMBS,Insufficient Information - Data,12/9/2022
91824WAA0,RMBS,Insufficient Information - Data,12/9/2022
91835EAB5,RMBS,Insufficient Information - Data,12/9/2022
924922AA5,RMBS, Insufficient Information - Model,12/9/2022
924922AB3,RMBS, Insufficient Information - Model,12/9/2022
924922AC1,RMBS, Insufficient Information - Model,12/9/2022
924923AA3,RMBS, Insufficient Information - Model,12/9/2022
924923AB1,RMBS, Insufficient Information - Model,12/9/2022
924923AC9,RMBS, Insufficient Information - Model,12/9/2022
92537QAD3,RMBS,Insufficient Information - Data,12/9/2022
92538FAD6,RMBS, Insufficient Information - Model,12/9/2022
92539JAA3,RMBS, Insufficient Information - Model,12/9/2022
92539JAB1,RMBS, Insufficient Information - Model,12/9/2022
92539JAC9,RMBS, Insufficient Information - Model,12/9/2022
92539JAD7,RMBS, Insufficient Information - Model,12/9/2022
92539NAA4,RMBS, Insufficient Information - Model,12/9/2022
92539NAB2,RMBS, Insufficient Information - Model,12/9/2022
92539NAC0,RMBS, Insufficient Information - Model,12/9/2022
92539NAD8,RMBS, Insufficient Information - Model,12/9/2022
92838CAA6,RMBS,Insufficient Information - Data,12/9/2022
92838CAB4,RMBS,Insufficient Information - Data,12/9/2022
92838CAC2,RMBS,Insufficient Information - Data,12/9/2022
92873FAB3,RMBS,Insufficient Information - Data,12/9/2022
92911CAA6,RMBS,Zero Balance,12/9/2022
92911FAA9,RMBS,Out Of Scope - Obligation Type,12/9/2022
BCC2LAHU6,RMBS,Out Of Scope - Asset Class,12/9/2022
BCC2M1A24,RMBS,Out Of Scope - Asset Class,12/9/2022
BCC2NUH48,RMBS,Out Of Scope - Asset Class,12/9/2022
BCC2PFQE7,RMBS,Out Of Scope - Asset Class,12/9/2022
BCC2QY128,RMBS,Out Of Scope - Asset Class,12/9/2022
BCC2QYUT7,RMBS,Out Of Scope - Asset Class,12/9/2022
BCC2RA848,RMBS,Out Of Scope - Asset Class,12/9/2022
BCC324BB7,RMBS,Out Of Scope - Obligation Type,12/9/2022
BCC34TYF6,RMBS,Out Of Scope - Obligation Type,12/9/2022
G3299SAL9,RMBS,Out Of Scope - Asset Class,12/9/2022
G571A3BB0,RMBS,Out Of Scope - Asset Class,12/9/2022
0,Out Of Scope,Insufficient Information - Data,12/9/2022
00834WAF8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
01F0226B6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
01F0304B1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
01F0306B9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
01F0326B5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
01F0406B8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
01F0426B4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
01F0506B7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
01F0526B3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
01F0526C1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
01F0606C4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
02528GAE3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
02530QAD9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
03236XAB3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
03770CAL9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
03882LBA7,CMBS,Out Of Scope - Obligation Type,12/9/2022
04942PAA5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
05223HAJ1,CMBS,Insufficient Information - Data,12/9/2022
05351KB*9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
05377RFM1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
054967AJ3,CMBS,Insufficient Information - Data,12/9/2022
054976AG0,CMBS,Out Of Scope - Obligation Type,12/9/2022
054976AM7,CMBS,Out Of Scope - Obligation Type,12/9/2022
054976BF1,CMBS,Out Of Scope - Obligation Type,12/9/2022
05553EAA7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
05609XAE1,CMBS,Out Of Scope - Obligation Type,12/9/2022
05891HAA1,CMBS,Insufficient Information - Data,12/9/2022
06541LBM7,CMBS,Out Of Scope - Obligation Type,12/9/2022
06541QBV6,CMBS,Out Of Scope - Obligation Type,12/9/2022
06541UBC9,CMBS,Out Of Scope - Obligation Type,12/9/2022
06762QAA5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
06762QAC1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
07134CAA5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
07336CAA1,CMBS,Out Of Scope - Asset Class,12/9/2022
07387BAE3,CMBS,Zero Balance,12/9/2022
07388LAN0,CMBS,Zero Balance,12/9/2022
07876RAB2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
078774AB2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
078774AC0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
078777AC3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
08163QBL1,CMBS,Out Of Scope - Obligation Type,12/9/2022
08860DAA1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
08860DAC7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
10637WAA7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
12328MAW1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
12468RAA8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
1248MPAF1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
12499AQE3,Out Of Scope,Insufficient Information - Data,12/9/2022
12529AAC8,CMBS,Insufficient Information - Data,12/9/2022
12530GAA6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
12530GAB4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
12530GAC2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
12530GAD0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
12530MAL9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
12530MAM7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
12591YAA3,CMBS,Out Of Scope - Obligation Type,12/9/2022
12593YBH5,CMBS,Out Of Scope - Obligation Type,12/9/2022
12624NAE0,CMBS,Out Of Scope - Obligation Type,12/9/2022
12647RAA2,CMBS,Out Of Scope - Asset Class,12/9/2022
12663MAA2,CMBS,Insufficient Information - Data,12/9/2022
12664DAC7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
14317GAC7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
14318MAG4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
14318UAF8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
14318UAG6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
14318UAH4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
161571HS6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
16411QAN1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
17291CBX2,CMBS,Out Of Scope - Obligation Type,12/9/2022
18453FAA8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
20846QHC5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
21872VAE2,CMBS,Out Of Scope - Asset Class,12/9/2022
21H0226B2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
21H0306B5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
21H0326B1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
21H0406B4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
21H0426B0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
21H0506B3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
21H0526B9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
21H0606C0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
22534QAC5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
233869AD8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
236057AA3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
24702CAC8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
24702CAL8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
26253EAF5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
26253KAD6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
26982AAC8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
28165AAA7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
289907AE7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
29002AAC8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
29269RAA3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
29374FAB9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
30293WAA0,CMBS,Out Of Scope - Obligation Type,12/9/2022
30297CAE2,CMBS,Out Of Scope - Obligation Type,12/9/2022
30315KAA0,CMBS,Out Of Scope - Obligation Type,12/9/2022
30328DAC7,CMBS,Out Of Scope - Asset Class,12/9/2022
30328DAE3,CMBS,Out Of Scope - Asset Class,12/9/2022
30328DAG8,CMBS,Out Of Scope - Asset Class,12/9/2022
31281A3X8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31283HS63,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31283HZN8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31286DCW9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31286WSE0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31287QEF4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31287TQ40,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31287UXR8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31288DMK2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128E6B48,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128F3Q22,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128JRKG0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128K0R88,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128K1ZF1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128K7UX4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128K8AJ5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128KKGF0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128KKXR5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128KTCE8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128L7NM5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128L82V6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128LA3A6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128LBX78,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128LUPK6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128LXCV0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128LXNC0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M4BV4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M6DA3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M6E87,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M6HY7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M6NG9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M6NW4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M6PE2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M6SG4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M6VE5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M6XL7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M7FP6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M7HE9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M7ME3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M7NN2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M7P91,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M82A1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M86H2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M8GK4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M8RY2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M8ZL1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M9UC4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128M9W65,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128MB3F2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128MCFN0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128MD6Q1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128ME5M9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128MJB41,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128MJJB7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128MJJJ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128MJL24,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128MMQV8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128MTPA0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128MTQT8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128P75W9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128P7DA8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128P7JU8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128P7M91,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3128P7NT6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
