CUSIP,"""C""&CUSIP",SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy
05490AAE3,C05490AAE3,CMBS,To Be Modeled,10/27/2023,Legacy
05490AAG8,C05490AAG8,CMBS,To Be Modeled,10/27/2023,Legacy
05490AAJ2,C05490AAJ2,CMBS,To Be Modeled,10/27/2023,Legacy
05490RAA4,C05490RAA4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05490RAK2,C05490RAK2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05490RAN6,C05490RAN6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05490RAR7,C05490RAR7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05490RAU0,C05490RAU0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05490TAA0,C05490TAA0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05490TAC6,C05490TAC6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05490TAE2,C05490TAE2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05490TAG7,C05490TAG7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491LAA6,C05491LAA6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491LAC2,C05491LAC2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491LAE8,C05491LAE8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491LAG3,C05491LAG3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491LAJ7,C05491LAJ7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491LAL2,C05491LAL2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491RAA3,C05491RAA3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491RAG0,C05491RAG0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491RAL9,C05491RAL9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491UAG3,C05491UAG3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491UAJ7,C05491UAJ7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491UAZ1,C05491UAZ1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491UBA5,C05491UBA5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491UBB3,C05491UBB3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491UBC1,C05491UBC1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491UBD9,C05491UBD9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491UBG2,C05491UBG2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491UBH0,C05491UBH0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491UBJ6,C05491UBJ6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491VAA4,C05491VAA4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491VAE6,C05491VAE6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491VAG1,C05491VAG1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491VAJ5,C05491VAJ5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05491YAA8,C05491YAA8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492JAA0,C05492JAA0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492JAC6,C05492JAC6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492JAS1,C05492JAS1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492JAT9,C05492JAT9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492JAU6,C05492JAU6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492JAV4,C05492JAV4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492JAW2,C05492JAW2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492JAX0,C05492JAX0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492JAY8,C05492JAY8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492JAZ5,C05492JAZ5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492TAA8,C05492TAA8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492TAB6,C05492TAB6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492TAC4,C05492TAC4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492TAD2,C05492TAD2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492TAG5,C05492TAG5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492TAH3,C05492TAH3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492TAJ9,C05492TAJ9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492TAK6,C05492TAK6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492TAM2,C05492TAM2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492TBF6,C05492TBF6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492TBK5,C05492TBK5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492TBP4,C05492TBP4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492VAA3,C05492VAA3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492VAB1,C05492VAB1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492VAC9,C05492VAC9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492VAD7,C05492VAD7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492VAE5,C05492VAE5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492VAF2,C05492VAF2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492VAJ4,C05492VAJ4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492VAK1,C05492VAK1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492VAL9,C05492VAL9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05492VAM7,C05492VAM7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493AAA8,C05493AAA8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493AAG5,C05493AAG5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493AAJ9,C05493AAJ9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493AAL4,C05493AAL4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493AAQ3,C05493AAQ3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493BAA6,C05493BAA6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493BAG3,C05493BAG3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493BAJ7,C05493BAJ7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493BAL2,C05493BAL2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493BAN8,C05493BAN8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493EAA0,C05493EAA0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493EAU6,C05493EAU6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493EAW2,C05493EAW2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493EAX0,C05493EAX0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493EAY8,C05493EAY8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493EBB7,C05493EBB7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493EBC5,C05493EBC5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493EBD3,C05493EBD3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493HAA3,C05493HAA3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493HAG0,C05493HAG0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493HAJ4,C05493HAJ4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493HAL9,C05493HAL9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493HAN5,C05493HAN5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493MAA2,C05493MAA2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493MAB0,C05493MAB0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493MAC8,C05493MAC8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493MAD6,C05493MAD6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493MAE4,C05493MAE4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493MAF1,C05493MAF1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493MAJ3,C05493MAJ3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493MAK0,C05493MAK0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493MAL8,C05493MAL8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493MAT1,C05493MAT1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05493MAV6,C05493MAV6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054966AG1,C054966AG1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054966AL0,C054966AL0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054966AS5,C054966AS5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054970AA6,C054970AA6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054970AG3,C054970AG3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054970AJ7,C054970AJ7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054970AL2,C054970AL2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054970AN8,C054970AN8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054975AA5,C054975AA5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054975AB3,C054975AB3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054975AD9,C054975AD9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054975AE7,C054975AE7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054975AF4,C054975AF4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054975AJ6,C054975AJ6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054975AK3,C054975AK3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054975AL1,C054975AL1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054976AA3,C054976AA3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054976AB1,C054976AB1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054976AD7,C054976AD7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054976AE5,C054976AE5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054976AF2,C054976AF2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054976AJ4,C054976AJ4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054976AK1,C054976AK1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054976AL9,C054976AL9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054976AR6,C054976AR6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
054976BD6,C054976BD6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05523GAA9,C05523GAA9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05523GAG6,C05523GAG6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05523GAJ0,C05523GAJ0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05523GAL5,C05523GAL5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05525BAA8,C05525BAA8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05525BAG5,C05525BAG5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05525BAJ9,C05525BAJ9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05525JAA1,C05525JAA1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05525JAJ2,C05525JAJ2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05525JAL7,C05525JAL7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05525MAA4,C05525MAA4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05525MAE6,C05525MAE6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05525MAG1,C05525MAG1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05526QAA4,C05526QAA4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05526QAE6,C05526QAE6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05526QAG1,C05526QAG1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05526QAJ5,C05526QAJ5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05526QAL0,C05526QAL0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05526QAN6,C05526QAN6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05526WAA1,C05526WAA1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05526WAC7,C05526WAC7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05526WAJ2,C05526WAJ2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05526WAL7,C05526WAL7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05526WAN3,C05526WAN3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05526WAQ6,C05526WAQ6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055287AA4,C055287AA4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055287AC0,C055287AC0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055287AE6,C055287AE6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055287AG1,C055287AG1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055287AJ5,C055287AJ5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05530SAA4,C05530SAA4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05530SAG1,C05530SAG1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05530SAJ5,C05530SAJ5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05530SAL0,C05530SAL0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05530SAN6,C05530SAN6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05538UAA1,C05538UAA1,CMBS,To Be Modeled,10/27/2023,Legacy
05538UAC7,C05538UAC7,CMBS,To Be Modeled,10/27/2023,Legacy
05538UAE3,C05538UAE3,CMBS,To Be Modeled,10/27/2023,Legacy
05538UAG8,C05538UAG8,CMBS,To Be Modeled,10/27/2023,Legacy
05538UAJ2,C05538UAJ2,CMBS,To Be Modeled,10/27/2023,Legacy
05546JAA6,C05546JAA6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05546JAE8,C05546JAE8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05546JAG3,C05546JAG3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05546JAJ7,C05546JAJ7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05546JAL2,C05546JAL2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05546JAN8,C05546JAN8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05547HAA9,C05547HAA9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05547HAC5,C05547HAC5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05547HAJ0,C05547HAJ0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05547HAL5,C05547HAL5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05547HAN1,C05547HAN1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05548WAA5,C05548WAA5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05548WAC1,C05548WAC1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05548WAE7,C05548WAE7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05549GAA9,C05549GAA9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05549GAG6,C05549GAG6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05549GAJ0,C05549GAJ0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05549GAL5,C05549GAL5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05549RAA5,C05549RAA5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05549RAC1,C05549RAC1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05549RAE7,C05549RAE7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05549RAG2,C05549RAG2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05549RAJ6,C05549RAJ6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05550MAC8,C05550MAC8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05550MAS3,C05550MAS3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05550MAT1,C05550MAT1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05550MAU8,C05550MAU8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05550MAX2,C05550MAX2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05550MAY0,C05550MAY0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05550MAZ7,C05550MAZ7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05550TAA7,C05550TAA7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05550TAC3,C05550TAC3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05550TAE9,C05550TAE9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05550TAJ8,C05550TAJ8,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05551VAC7,C05551VAC7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05551VAE3,C05551VAE3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05551VBE2,C05551VBE2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05551VBF9,C05551VBF9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05551VBJ1,C05551VBJ1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05551VBM4,C05551VBM4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05551VBN2,C05551VBN2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05551VBP7,C05551VBP7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055522AA4,C055522AA4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055522AC0,C055522AC0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055522AE6,C055522AE6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055522AG1,C055522AG1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055522AJ5,C055522AJ5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552AAA6,C05552AAA6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552AAC2,C05552AAC2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552AAY4,C05552AAY4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552AAZ1,C05552AAZ1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552ABA5,C05552ABA5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552ABB3,C05552ABB3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552ABC1,C05552ABC1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552ABD9,C05552ABD9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552ABE7,C05552ABE7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552ABF4,C05552ABF4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552FAE7,C05552FAE7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552FAG2,C05552FAG2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552FAW7,C05552FAW7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552FAX5,C05552FAX5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552FBA4,C05552FBA4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552FBE6,C05552FBE6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552FBF3,C05552FBF3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552FBG1,C05552FBG1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552XAG3,C05552XAG3,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552XAJ7,C05552XAJ7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552XBC1,C05552XBC1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552XBD9,C05552XBD9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552XBF4,C05552XBF4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552XBG2,C05552XBG2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552XBH0,C05552XBH0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552XBL1,C05552XBL1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552XBM9,C05552XBM9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552XBN7,C05552XBN7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552YAA4,C05552YAA4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552YAB2,C05552YAB2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552YAC0,C05552YAC0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552YAE6,C05552YAE6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552YAJ5,C05552YAJ5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552YAK2,C05552YAK2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552YAL0,C05552YAL0,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552YAX4,C05552YAX4,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05552YAZ9,C05552YAZ9,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055531AA5,C055531AA5,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055531AC1,C055531AC1,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055531AE7,C055531AE7,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055531AG2,C055531AG2,CMBS,To Be Modeled,10/27/2023,Non-Legacy
055531AJ6,C055531AJ6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05553JAA6,C05553JAA6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
05553RAB6,C05553RAB6,CMBS,To Be Modeled,10/27/2023,Non-Legacy
