CUSIP,SECURITY_TYPE,DESCRIPTION,CATEGORY_CREATED
05605VAC3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05606FAQ6,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05607QBD9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05608FAQ4,CMBS,Insufficient Information - Data,12/10/2021 13:54
05608JAL7,CMBS,Insufficient Information - Data,12/10/2021 13:54
05608JAN3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05608RAS4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05608WAW4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05609JAQ5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05609PAU2,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05609RAS3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
05682LAQ0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
05876LAA1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
059523AS9,RMBS,Zero Balance,12/10/2021 13:57
06540CAA5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
06540DAA3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
06541JBJ9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
06541UBC9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
06744NBJ5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
06759GAA2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
07134KAE9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
07324SCH3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
07335FAA5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
07335FAB3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
07335NAA8,RMBS,Out Of Scope - Asset Class,12/10/2021 13:57
07335QAA1,RMBS,Out Of Scope - Asset Class,12/10/2021 13:57
07335RAB7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
07359BAA5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
07387BAE3,CMBS,Zero Balance,12/10/2021 13:54
073914C84,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
078768AD0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
07876RAB2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
07876UAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
078777AA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
078777AC3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
07877BAC4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
07877DAB2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
07877GAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
08163JAG9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
08179HAG5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
08182NAC6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
08186RAS8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
08862BAC9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
08862BAD7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
09630MAC4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
100842AA1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
10554MAA8,RMBS,Out Of Scope - Asset Class,12/10/2021 13:57
105692AA5,RMBS,Insufficient Information - Data,12/10/2021 13:57
10569EAA9,RMBS,Insufficient Information - Model,12/10/2021 13:57
10569EAB7,RMBS,Insufficient Information - Model,12/10/2021 13:57
10569EAC5,RMBS,Insufficient Information - Model,12/10/2021 13:57
10569EAD3,RMBS,Insufficient Information - Model,12/10/2021 13:57
10569EAE1,RMBS,Insufficient Information - Model,12/10/2021 13:57
10638MAA8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12430YAA8,CMBS,Insufficient Information - Data,12/10/2021 13:54
12430YAG5,CMBS,Insufficient Information - Data,12/10/2021 13:54
12434CAX2,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
12434DAV4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
12468RAA8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12479DAF5,RMBS,Zero Balance,12/10/2021 13:57
12510HAL4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12510HAM2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12510HAN0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12529AAC8,CMBS,Insufficient Information - Data,12/10/2021 13:54
12529YCG5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
12530AAA9,RMBS,Out Of Scope - Asset Class,12/10/2021 13:57
12530AAB7,RMBS,Out Of Scope - Asset Class,12/10/2021 13:57
12530AAC5,RMBS,Out Of Scope - Asset Class,12/10/2021 13:57
12530AAD3,RMBS,Out Of Scope - Asset Class,12/10/2021 13:57
12530BAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12530BAC3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12530BAD1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12543RAF6,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
12543RAV1,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
12547LAQ1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12554EAA2,RMBS,Insufficient Information - Data,12/10/2021 13:57
12556FAA7,RMBS,Insufficient Information - Data,12/10/2021 13:57
12565YAA5,RMBS,Insufficient Information - Data,12/10/2021 13:57
12566BAU0,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
12567HAE2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12575AAA5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
12575AAB3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
12575AAD9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12575AAE7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12575AAF4,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
125879KD7,RMBS,Out Of Scope - Asset Class,12/10/2021 13:57
12591YAA3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
12593YBH5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
12594XBB9,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
12595PAD2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12597KAC3,RMBS,Insufficient Information - Data,12/10/2021 13:57
12598HAB1,RMBS,Insufficient Information - Data,12/10/2021 13:57
12624NAE0,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
12636GAL5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
12647RAA2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
12649FDY1,RMBS,Insufficient Information - Data,12/10/2021 13:57
12649FEQ7,RMBS,Insufficient Information - Data,12/10/2021 13:57
12652CBF5,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
12653VAN6,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
12656HAC8,RMBS,Insufficient Information - Data,12/10/2021 13:57
12657GAA3,RMBS,Insufficient Information - Data,12/10/2021 13:57
12657WAC4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12657WAE0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
12658WAA7,CMBS,Insufficient Information - Data,12/10/2021 13:54
12658WAC3,CMBS,Insufficient Information - Data,12/10/2021 13:54
12658WAL3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
12659LAE2,RMBS,Insufficient Information - Data,12/10/2021 13:57
12659NAA6,RMBS,Insufficient Information - Data,12/10/2021 13:57
12659RAA7,CMBS,Insufficient Information - Data,12/10/2021 13:54
12659RAE9,CMBS,Insufficient Information - Data,12/10/2021 13:54
12659RAG4,CMBS,Insufficient Information - Data,12/10/2021 13:54
12660WAA3,CMBS,Insufficient Information - Data,12/10/2021 13:54
12660WAG0,CMBS,Insufficient Information - Data,12/10/2021 13:54
12660WAJ4,CMBS,Insufficient Information - Data,12/10/2021 13:54
12660WAS4,CMBS,Insufficient Information - Data,12/10/2021 13:54
12662KAA7,RMBS,Insufficient Information - Model,12/10/2021 13:57
12662KAC3,RMBS,Insufficient Information - Model,12/10/2021 13:57
12662KAF6,RMBS,Insufficient Information - Model,12/10/2021 13:57
12668BMV2,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
12669GUV1,RMBS,Zero Balance,12/10/2021 13:57
12803VAA3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
13057FAG6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
13547PAA5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
13704PAA4,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
13705DAA0,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
13705TAA5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
13887WAN0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
14312JAY8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
14312JBA9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
14316YAE5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
14317DAG5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
14317KAC8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
14687GAF2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
14687JAH2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
15032GAE4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
15033KAE4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
15033TAL9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
15033TAU9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
15033TAW5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
15201BAA8,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
15202DAA3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
15674TAA7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
17291CBX2,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
17291GAS5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
17291HAW4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
17328DAA8,RMBS,Insufficient Information - Data,12/10/2021 13:57
17328TAQ8,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
178693AA5,CMBS,Insufficient Information - Model,12/10/2021 13:54
178694AA3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
193051AU3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
1939033#6,Out Of Scope,Insufficient Information - Data,12/10/2021 13:57
1939063#9,Out Of Scope,Insufficient Information - Data,12/10/2021 13:57
19685WAA9,RMBS,Insufficient Information - Data,12/10/2021 13:57
19688FAA3,RMBS,Insufficient Information - Data,12/10/2021 13:57
19688FAC9,RMBS,Insufficient Information - Data,12/10/2021 13:57
19688FAD7,RMBS,Insufficient Information - Data,12/10/2021 13:57
19688GAA1,RMBS,Insufficient Information - Data,12/10/2021 13:57
19688GAB9,RMBS,Insufficient Information - Data,12/10/2021 13:57
19688GAC7,RMBS,Insufficient Information - Data,12/10/2021 13:57
19688GAD5,RMBS,Insufficient Information - Data,12/10/2021 13:57
19688KAA2,RMBS,Insufficient Information - Data,12/10/2021 13:57
19688KAC8,RMBS,Insufficient Information - Data,12/10/2021 13:57
19688KAD6,RMBS,Insufficient Information - Data,12/10/2021 13:57
197363BE3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
20048GAN6,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
20753VCZ9,RMBS,Insufficient Information - Data,12/10/2021 13:57
20754RAA4,RMBS,Insufficient Information - Data,12/10/2021 13:57
20754RAB2,RMBS,Insufficient Information - Data,12/10/2021 13:57
20754RAF3,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
20754WAF2,RMBS,Insufficient Information - Data,12/10/2021 13:57
20775HMW0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
20775HMX8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
21872VAE2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
21873BAA3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
21873BAE5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
21873BAJ4,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
21873BAL9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
21873NAG4,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
21873NAJ8,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
21873NAL3,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
22541SGU6,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
22541SHQ4,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
225458BX5,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
225458UP1,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
22846DAL7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
22877LAK3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
22946DAA0,RMBS,Insufficient Information - Model,12/10/2021 13:57
23292FAB1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
233046AN1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
233046AS0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
23344QAD1,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
23345LAS8,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
23802WAG6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
24381VAA8,RMBS,Insufficient Information - Data,12/10/2021 13:57
24381VAB6,RMBS,Insufficient Information - Data,12/10/2021 13:57
24381VAC4,RMBS,Insufficient Information - Data,12/10/2021 13:57
24381VAD2,RMBS,Insufficient Information - Data,12/10/2021 13:57
24702VAL6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
25211AAE9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
26190TAC5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
26210YAQ9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
26246BAN4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
26252WAW9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
26253KAD6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
269820AB2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
269820AC0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
269822AB8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
26982AAB0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
26982AAC8,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
26982LAC4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
282523BF5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
28416LAD4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
286241AA2,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
286244AA6,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
29002YAE2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
29002YAG7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
29429MAN3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
29478JAW0,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30227FAS9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30259RAH8,RMBS,Out Of Scope - Asset Class,12/10/2021 13:57
30259RAJ4,RMBS,Out Of Scope - Asset Class,12/10/2021 13:57
30259RAK1,RMBS,Out Of Scope - Asset Class,12/10/2021 13:57
30263SAA5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30288XAG2,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30289XAC0,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30289YAJ3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30290UAQ2,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30293WAA0,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
302951AJ7,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
302959AN1,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
302959AQ4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30295BAE6,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30295EAE0,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30295TAC1,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30295UAE4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30296WAJ8,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
302972AN4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30297CAE2,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30297KAJ3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30297RAA7,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30297VAC4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30300QAQ9,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30300UAJ6,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30301LAG1,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30301MAJ3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30301XAA8,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30303CAJ3,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30304UAG8,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30305DAC4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30306MAJ8,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30307WBG0,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30308EAJ4,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30308FAC6,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
30322DAS8,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
30323CAA8,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
30323CAG5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
30323CAJ9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
30325QAA5,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
30711XDR2,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
30711XJW5,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
30711XK29,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
30768WAA6,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
3137G0MX4,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
3137G0NY1,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
3137G0PR4,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
3137G0VA4,RMBS,Out Of Scope - Obligation Type,12/10/2021 13:57
3137H3F31,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
3137H4BY5,CMBS,Out Of Scope - Obligation Type,12/10/2021 13:54
3138LASF7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
3138LKMB0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
3138LL2N4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
3138LMAE3,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
3138LMF32,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
31397C4K2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
3140HR2F9,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
3140M45Y0,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
3140X6JN2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
3140XBUS7,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
3140XBUT5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
3140XCDE5,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
3140XCU48,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
31573JAA8,RMBS,Insufficient Information - Model,12/10/2021 13:57
31573JAB6,RMBS,Insufficient Information - Model,12/10/2021 13:57
31573JAC4,RMBS,Insufficient Information - Model,12/10/2021 13:57
31573JAD2,RMBS,Insufficient Information - Model,12/10/2021 13:57
31573JAE0,RMBS,Insufficient Information - Model,12/10/2021 13:57
31738QAA4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
31738QAB2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
31740FAA4,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
31740FAB2,Out Of Scope,Out Of Scope - Asset Class,12/10/2021 13:57
32027LAG0,RMBS,Zero Balance,12/10/2021 13:57
32028TAF4,RMBS,Zero Balance,12/10/2021 13:57
33767TAA8,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
33767TAC4,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
33767TAJ9,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
33767WAL7,CMBS,Out Of Scope - Asset Class,12/10/2021 13:54
33830CAG5,CMBS,Insufficient Information - Data,12/10/2021 13:54
