CUSIP,SECURITY_TYPE,COMMENT,Legacy/Non-Legacy,COMMENT_LAST_UPDATED
05491HAA5,CMBS,Modeled,Legacy,10/29/2021
05491HAC1,CMBS,Modeled,Legacy,10/29/2021
05491LAA6,CMBS,Modeled,Non-Legacy,10/29/2021
05491LAC2,CMBS,Modeled,Non-Legacy,10/29/2021
05491LAE8,CMBS,Modeled,Non-Legacy,10/29/2021
05491LAG3,CMBS,Modeled,Non-Legacy,10/29/2021
05491LAJ7,CMBS,Modeled,Non-Legacy,10/29/2021
05491LAL2,CMBS,Modeled,Non-Legacy,10/29/2021
05491RAA3,CMBS,Modeled,Non-Legacy,10/29/2021
05491RAG0,CMBS,Modeled,Non-Legacy,10/29/2021
05491RAL9,CMBS,Modeled,Non-Legacy,10/29/2021
05491UAG3,CMBS,Modeled,Non-Legacy,10/29/2021
05491UAJ7,CMBS,Modeled,Non-Legacy,10/29/2021
05491UAZ1,CMBS,Modeled,Non-Legacy,10/29/2021
05491UBA5,CMBS,Modeled,Non-Legacy,12/10/2021
05491UBB3,CMBS,Modeled,Non-Legacy,10/29/2021
05491UBC1,CMBS,Modeled,Non-Legacy,10/29/2021
05491UBD9,CMBS,Modeled,Non-Legacy,10/29/2021
05491UBG2,CMBS,Modeled,Non-Legacy,10/29/2021
05491UBH0,CMBS,Modeled,Non-Legacy,10/29/2021
05491UBJ6,CMBS,Modeled,Non-Legacy,10/29/2021
05491VAA4,CMBS,Modeled,Non-Legacy,10/29/2021
05491VAE6,CMBS,Modeled,Non-Legacy,10/29/2021
05491VAG1,CMBS,Modeled,Non-Legacy,10/29/2021
05491VAJ5,CMBS,Modeled,Non-Legacy,10/29/2021
05491YAA8,CMBS,Modeled,Non-Legacy,10/29/2021
05492CAL1,CMBS,Modeled,Non-Legacy,10/29/2021
05492JAA0,CMBS,Modeled,Non-Legacy,10/29/2021
05492JAC6,CMBS,Modeled,Non-Legacy,10/29/2021
05492JAS1,CMBS,Modeled,Non-Legacy,10/29/2021
05492JAT9,CMBS,Modeled,Non-Legacy,10/29/2021
05492JAU6,CMBS,Modeled,Non-Legacy,10/29/2021
05492JAV4,CMBS,Modeled,Non-Legacy,10/29/2021
05492JAW2,CMBS,Modeled,Non-Legacy,10/29/2021
05492JAX0,CMBS,Modeled,Non-Legacy,10/29/2021
05492JAY8,CMBS,Modeled,Non-Legacy,10/29/2021
05492JAZ5,CMBS,Modeled,Non-Legacy,10/29/2021
05492TAB6,CMBS,Modeled,Non-Legacy,10/29/2021
05492TAC4,CMBS,Modeled,Non-Legacy,10/29/2021
05492TAD2,CMBS,Modeled,Non-Legacy,10/29/2021
05492TAG5,CMBS,Modeled,Non-Legacy,10/29/2021
05492TAH3,CMBS,Modeled,Non-Legacy,10/29/2021
05492TAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
05492TAK6,CMBS,Modeled,Non-Legacy,10/29/2021
05492TAM2,CMBS,Modeled,Non-Legacy,10/29/2021
05492TBF6,CMBS,Modeled,Non-Legacy,10/29/2021
05492TBH2,CMBS,Modeled,Non-Legacy,10/29/2021
05492TBK5,CMBS,Modeled,Non-Legacy,10/29/2021
05492TBP4,CMBS,Modeled,Non-Legacy,10/29/2021
05492VAA3,CMBS,Modeled,Non-Legacy,10/29/2021
05492VAB1,CMBS,Modeled,Non-Legacy,10/29/2021
05492VAC9,CMBS,Modeled,Non-Legacy,12/10/2021
05492VAD7,CMBS,Modeled,Non-Legacy,10/29/2021
05492VAE5,CMBS,Modeled,Non-Legacy,10/29/2021
05492VAF2,CMBS,Modeled,Non-Legacy,10/29/2021
05492VAJ4,CMBS,Modeled,Non-Legacy,10/29/2021
05492VAK1,CMBS,Modeled,Non-Legacy,10/29/2021
05492VAL9,CMBS,Modeled,Non-Legacy,10/29/2021
05492VAM7,CMBS,Modeled,Non-Legacy,10/29/2021
05493AAA8,CMBS,Modeled,Non-Legacy,10/29/2021
05493AAG5,CMBS,Modeled,Non-Legacy,10/29/2021
05493AAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
05493AAL4,CMBS,Modeled,Non-Legacy,10/29/2021
05493AAQ3,CMBS,Modeled,Non-Legacy,10/29/2021
05493BAA6,CMBS,Modeled,Non-Legacy,10/29/2021
05493BAG3,CMBS,Modeled,Non-Legacy,10/29/2021
05493BAJ7,CMBS,Modeled,Non-Legacy,10/29/2021
05493BAL2,CMBS,Modeled,Non-Legacy,10/29/2021
05493BAN8,CMBS,Modeled,Non-Legacy,10/29/2021
05493EAA0,CMBS,Modeled,Non-Legacy,10/29/2021
05493EAU6,CMBS,Modeled,Non-Legacy,10/29/2021
05493EAV4,CMBS,Modeled,Non-Legacy,12/10/2021
05493EAW2,CMBS,Modeled,Non-Legacy,10/29/2021
05493EAX0,CMBS,Modeled,Non-Legacy,10/29/2021
05493EAY8,CMBS,Modeled,Non-Legacy,10/29/2021
05493EBB7,CMBS,Modeled,Non-Legacy,10/29/2021
05493EBC5,CMBS,Modeled,Non-Legacy,10/29/2021
05493EBD3,CMBS,Modeled,Non-Legacy,10/29/2021
05493HAA3,CMBS,Modeled,Non-Legacy,10/29/2021
05493HAG0,CMBS,Modeled,Non-Legacy,10/29/2021
05493HAJ4,CMBS,Modeled,Non-Legacy,10/29/2021
05493HAL9,CMBS,Modeled,Non-Legacy,10/29/2021
05493HAN5,CMBS,Modeled,Non-Legacy,10/29/2021
05493MAA2,CMBS,Modeled,Non-Legacy,12/10/2021
05493MAB0,CMBS,Modeled,Non-Legacy,12/10/2021
05493MAD6,CMBS,Modeled,Non-Legacy,12/10/2021
05493MAE4,CMBS,Modeled,Non-Legacy,12/10/2021
05493MAF1,CMBS,Modeled,Non-Legacy,12/10/2021
05493MAJ3,CMBS,Modeled,Non-Legacy,12/10/2021
05493MAK0,CMBS,Modeled,Non-Legacy,12/10/2021
05493MAL8,CMBS,Modeled,Non-Legacy,12/10/2021
05493MAT1,CMBS,Modeled,Non-Legacy,12/10/2021
05493MAV6,CMBS,Modeled,Non-Legacy,12/10/2021
054966AG1,CMBS,Modeled,Non-Legacy,10/29/2021
054966AL0,CMBS,Modeled,Non-Legacy,10/29/2021
054966AS5,CMBS,Modeled,Non-Legacy,10/29/2021
054970AA6,CMBS,Modeled,Non-Legacy,10/29/2021
054970AG3,CMBS,Modeled,Non-Legacy,10/29/2021
054970AJ7,CMBS,Modeled,Non-Legacy,10/29/2021
054970AL2,CMBS,Modeled,Non-Legacy,10/29/2021
054970AN8,CMBS,Modeled,Non-Legacy,10/29/2021
05523GAA9,CMBS,Modeled,Non-Legacy,10/29/2021
05523GAG6,CMBS,Modeled,Non-Legacy,10/29/2021
05523GAJ0,CMBS,Modeled,Non-Legacy,10/29/2021
05523GAL5,CMBS,Modeled,Non-Legacy,10/29/2021
05523GAN1,CMBS,Modeled,Non-Legacy,10/29/2021
05524UAA7,CMBS,Modeled,Legacy,10/29/2021
05525BAA8,CMBS,Modeled,Non-Legacy,10/29/2021
05525BAG5,CMBS,Modeled,Non-Legacy,10/29/2021
05525BAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
05525BAL4,CMBS,Modeled,Non-Legacy,10/29/2021
05525GAA7,CMBS,Modeled,Legacy,10/29/2021
05525GAC3,CMBS,Modeled,Legacy,10/29/2021
05525GAG4,CMBS,Modeled,Non-Legacy,10/29/2021
05525JAA1,CMBS,Modeled,Non-Legacy,10/29/2021
05525JAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
05525MAA4,CMBS,Modeled,Non-Legacy,10/29/2021
05525MAE6,CMBS,Modeled,Non-Legacy,10/29/2021
05525MAG1,CMBS,Modeled,Non-Legacy,10/29/2021
05526QAA4,CMBS,Modeled,Non-Legacy,10/29/2021
05526QAE6,CMBS,Modeled,Non-Legacy,10/29/2021
05526QAG1,CMBS,Modeled,Non-Legacy,10/29/2021
05526QAJ5,CMBS,Modeled,Non-Legacy,10/29/2021
05526QAL0,CMBS,Modeled,Non-Legacy,10/29/2021
05526QAN6,CMBS,Modeled,Non-Legacy,10/29/2021
05526WAA1,CMBS,Modeled,Non-Legacy,10/29/2021
05526WAC7,CMBS,Modeled,Non-Legacy,10/29/2021
05526WAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
05526WAL7,CMBS,Modeled,Non-Legacy,10/29/2021
05526WAN3,CMBS,Modeled,Non-Legacy,10/29/2021
05526WAQ6,CMBS,Modeled,Non-Legacy,10/29/2021
055287AA4,CMBS,Modeled,Non-Legacy,10/29/2021
055287AC0,CMBS,Modeled,Non-Legacy,10/29/2021
055287AE6,CMBS,Modeled,Non-Legacy,10/29/2021
055287AG1,CMBS,Modeled,Non-Legacy,10/29/2021
055287AJ5,CMBS,Modeled,Non-Legacy,10/29/2021
05538UAA1,CMBS,Modeled,Legacy,10/29/2021
05538UAC7,CMBS,Modeled,Legacy,10/29/2021
05538UAE3,CMBS,Modeled,Legacy,10/29/2021
05538UAG8,CMBS,Modeled,Legacy,10/29/2021
05538UAJ2,CMBS,Modeled,Legacy,10/29/2021
05546JAA6,CMBS,Modeled,Non-Legacy,10/29/2021
05546JAE8,CMBS,Modeled,Non-Legacy,10/29/2021
05546JAG3,CMBS,Modeled,Non-Legacy,10/29/2021
05546JAJ7,CMBS,Modeled,Non-Legacy,10/29/2021
05546JAL2,CMBS,Modeled,Non-Legacy,10/29/2021
05546JAN8,CMBS,Modeled,Non-Legacy,10/29/2021
05547HAA9,CMBS,Modeled,Non-Legacy,10/29/2021
05547HAC5,CMBS,Modeled,Non-Legacy,10/29/2021
05547HAJ0,CMBS,Modeled,Non-Legacy,10/29/2021
05547HAL5,CMBS,Modeled,Non-Legacy,10/29/2021
05547HAN1,CMBS,Modeled,Non-Legacy,10/29/2021
05548WAA5,CMBS,Modeled,Non-Legacy,10/29/2021
05548WAC1,CMBS,Modeled,Non-Legacy,10/29/2021
05548WAE7,CMBS,Modeled,Non-Legacy,10/29/2021
05549GAA9,CMBS,Modeled,Non-Legacy,10/29/2021
05549GAG6,CMBS,Modeled,Non-Legacy,10/29/2021
05549GAJ0,CMBS,Modeled,Non-Legacy,10/29/2021
05549GAL5,CMBS,Modeled,Non-Legacy,10/29/2021
05549RAA5,CMBS,Modeled,Non-Legacy,10/29/2021
05549RAC1,CMBS,Modeled,Non-Legacy,10/29/2021
05549RAE7,CMBS,Modeled,Non-Legacy,10/29/2021
05549RAG2,CMBS,Modeled,Non-Legacy,10/29/2021
05549RAJ6,CMBS,Modeled,Non-Legacy,10/29/2021
05550MAC8,CMBS,Modeled,Non-Legacy,10/29/2021
05550MAS3,CMBS,Modeled,Non-Legacy,10/29/2021
05550MAT1,CMBS,Modeled,Non-Legacy,10/29/2021
05550MAU8,CMBS,Modeled,Non-Legacy,10/29/2021
05550MAX2,CMBS,Modeled,Non-Legacy,10/29/2021
05550MAY0,CMBS,Modeled,Non-Legacy,10/29/2021
05550MAZ7,CMBS,Modeled,Non-Legacy,10/29/2021
05551VAC7,CMBS,Modeled,Non-Legacy,10/29/2021
05551VAE3,CMBS,Modeled,Non-Legacy,10/29/2021
05551VBE2,CMBS,Modeled,Non-Legacy,10/29/2021
05551VBF9,CMBS,Modeled,Non-Legacy,10/29/2021
05551VBG7,CMBS,Modeled,Non-Legacy,12/10/2021
05551VBJ1,CMBS,Modeled,Non-Legacy,10/29/2021
05551VBM4,CMBS,Modeled,Non-Legacy,10/29/2021
05551VBN2,CMBS,Modeled,Non-Legacy,10/29/2021
05551VBP7,CMBS,Modeled,Non-Legacy,10/29/2021
055522AA4,CMBS,Modeled,Non-Legacy,12/10/2021
055522AC0,CMBS,Modeled,Non-Legacy,12/10/2021
055522AE6,CMBS,Modeled,Non-Legacy,12/10/2021
055522AG1,CMBS,Modeled,Non-Legacy,12/10/2021
055522AJ5,CMBS,Modeled,Non-Legacy,12/10/2021
05552AAA6,CMBS,Modeled,Non-Legacy,10/29/2021
05552AAC2,CMBS,Modeled,Non-Legacy,10/29/2021
05552AAY4,CMBS,Modeled,Non-Legacy,10/29/2021
05552AAZ1,CMBS,Modeled,Non-Legacy,10/29/2021
05552ABA5,CMBS,Modeled,Non-Legacy,12/10/2021
05552ABB3,CMBS,Modeled,Non-Legacy,10/29/2021
05552ABC1,CMBS,Modeled,Non-Legacy,10/29/2021
05552ABD9,CMBS,Modeled,Non-Legacy,10/29/2021
05552ABE7,CMBS,Modeled,Non-Legacy,10/29/2021
05552ABF4,CMBS,Modeled,Non-Legacy,10/29/2021
05552EAA8,CMBS,Modeled,Non-Legacy,10/29/2021
05552EAG5,CMBS,Modeled,Non-Legacy,10/29/2021
05552EAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
05552EAL4,CMBS,Modeled,Non-Legacy,10/29/2021
05552EAN0,CMBS,Modeled,Non-Legacy,10/29/2021
05552EAQ3,CMBS,Modeled,Non-Legacy,10/29/2021
05553JAA6,CMBS,Modeled,Non-Legacy,10/29/2021
05591UAA5,CMBS,Modeled,Non-Legacy,12/10/2021
05591UAC1,CMBS,Modeled,Non-Legacy,12/10/2021
05591UAG2,CMBS,Modeled,Non-Legacy,12/10/2021
05591UAL1,CMBS,Modeled,Non-Legacy,12/10/2021
05591UAN7,CMBS,Modeled,Non-Legacy,12/10/2021
05592AAA8,CMBS,Modeled,Non-Legacy,12/10/2021
05592AAG5,CMBS,Modeled,Non-Legacy,12/10/2021
05592AAJ9,CMBS,Modeled,Non-Legacy,12/10/2021
05601PAA4,CMBS,Modeled,Non-Legacy,10/29/2021
05604FAA3,CMBS,Modeled,Non-Legacy,10/29/2021
05604FAC9,CMBS,Modeled,Non-Legacy,10/29/2021
05604FAJ4,CMBS,Modeled,Non-Legacy,10/29/2021
05604FAL9,CMBS,Modeled,Non-Legacy,10/29/2021
05604FAN5,CMBS,Modeled,Non-Legacy,10/29/2021
05604FAQ8,CMBS,Modeled,Non-Legacy,10/29/2021
05604FAS4,CMBS,Modeled,Non-Legacy,10/29/2021
05604LAA0,CMBS,Modeled,Non-Legacy,10/29/2021
05604LAE2,CMBS,Modeled,Non-Legacy,10/29/2021
05604LAG7,CMBS,Modeled,Non-Legacy,10/29/2021
05604LAJ1,CMBS,Modeled,Non-Legacy,10/29/2021
05604LAL6,CMBS,Modeled,Non-Legacy,10/29/2021
056054AA7,CMBS,Modeled,Non-Legacy,10/29/2021
056054AE9,CMBS,Modeled,Non-Legacy,10/29/2021
056054AF6,CMBS,Modeled,Non-Legacy,10/29/2021
056054AG4,CMBS,Modeled,Non-Legacy,10/29/2021
056054AH2,CMBS,Modeled,Non-Legacy,10/29/2021
056054AJ8,CMBS,Modeled,Non-Legacy,10/29/2021
056054AK5,CMBS,Modeled,Non-Legacy,10/29/2021
056057AA0,CMBS,Modeled,Non-Legacy,10/29/2021
056057AG7,CMBS,Modeled,Non-Legacy,10/29/2021
056057AJ1,CMBS,Modeled,Non-Legacy,10/29/2021
056057AL6,CMBS,Modeled,Non-Legacy,10/29/2021
056057AN2,CMBS,Modeled,Non-Legacy,10/29/2021
056058AA8,CMBS,Modeled,Non-Legacy,10/29/2021
056058AG5,CMBS,Modeled,Non-Legacy,10/29/2021
056058AQ3,CMBS,Modeled,Non-Legacy,10/29/2021
056059AN8,CMBS,Modeled,Non-Legacy,10/29/2021
056059AQ1,CMBS,Modeled,Non-Legacy,10/29/2021
056059AS7,CMBS,Modeled,Non-Legacy,10/29/2021
05605VAA7,CMBS,Modeled,Non-Legacy,12/10/2021
05606FAA1,CMBS,Modeled,Non-Legacy,10/29/2021
05606FAG8,CMBS,Modeled,Non-Legacy,10/29/2021
05606FAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
05606FAL7,CMBS,Modeled,Non-Legacy,10/29/2021
05606FAN3,CMBS,Modeled,Non-Legacy,10/29/2021
05606GAA9,CMBS,Modeled,Non-Legacy,10/29/2021
05606GAG6,CMBS,Modeled,Non-Legacy,10/29/2021
05606GAJ0,CMBS,Modeled,Non-Legacy,10/29/2021
05606GAL5,CMBS,Modeled,Non-Legacy,10/29/2021
05606GAN1,CMBS,Modeled,Non-Legacy,10/29/2021
05607CAA7,CMBS,Modeled,Non-Legacy,10/29/2021
05607CAG4,CMBS,Modeled,Non-Legacy,10/29/2021
05607CAJ8,CMBS,Modeled,Non-Legacy,10/29/2021
05607CAL3,CMBS,Modeled,Non-Legacy,10/29/2021
05607CAN9,CMBS,Modeled,Non-Legacy,10/29/2021
05607DAL1,CMBS,Modeled,Non-Legacy,10/29/2021
05607DAN7,CMBS,Modeled,Non-Legacy,10/29/2021
05607QAA6,CMBS,Modeled,Non-Legacy,10/29/2021
05607QAK4,CMBS,Modeled,Non-Legacy,10/29/2021
05607QAN8,CMBS,Modeled,Non-Legacy,10/29/2021
05607QAR9,CMBS,Modeled,Non-Legacy,10/29/2021
05607QAU2,CMBS,Modeled,Non-Legacy,10/29/2021
05607QAX6,CMBS,Modeled,Non-Legacy,10/29/2021
056083AA6,CMBS,Modeled,Non-Legacy,10/29/2021
056083AG3,CMBS,Modeled,Non-Legacy,10/29/2021
056083AJ7,CMBS,Modeled,Non-Legacy,10/29/2021
056083AL2,CMBS,Modeled,Non-Legacy,10/29/2021
056083AN8,CMBS,Modeled,Non-Legacy,10/29/2021
05608BAA8,CMBS,Modeled,Non-Legacy,10/29/2021
05608BAG5,CMBS,Modeled,Non-Legacy,10/29/2021
05608BAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
05608BAL4,CMBS,Modeled,Non-Legacy,10/29/2021
05608BAN0,CMBS,Modeled,Non-Legacy,10/29/2021
05608BAQ3,CMBS,Modeled,Non-Legacy,12/10/2021
05608MAA4,CMBS,Modeled,Non-Legacy,10/29/2021
05608RAA3,CMBS,Modeled,Non-Legacy,12/10/2021
05608RAE5,CMBS,Modeled,Non-Legacy,12/10/2021
05608RAG0,CMBS,Modeled,Non-Legacy,12/10/2021
05608RAJ4,CMBS,Modeled,Non-Legacy,12/10/2021
05608RAL9,CMBS,Modeled,Non-Legacy,12/10/2021
05608RAN5,CMBS,Modeled,Non-Legacy,12/10/2021
05608WAA2,CMBS,Modeled,Non-Legacy,10/29/2021
05608WAG9,CMBS,Modeled,Non-Legacy,10/29/2021
05608WAJ3,CMBS,Modeled,Non-Legacy,10/29/2021
05608WAL8,CMBS,Modeled,Non-Legacy,10/29/2021
05608WAN4,CMBS,Modeled,Non-Legacy,10/29/2021
05608WAQ7,CMBS,Modeled,Non-Legacy,10/29/2021
05608WAS3,CMBS,Modeled,Non-Legacy,10/29/2021
05609BAF6,CMBS,Modeled,Non-Legacy,10/29/2021
05609BAH2,CMBS,Modeled,Non-Legacy,10/29/2021
05609BAK5,CMBS,Modeled,Non-Legacy,10/29/2021
05609BAM1,CMBS,Modeled,Non-Legacy,10/29/2021
05609BAP4,CMBS,Modeled,Non-Legacy,10/29/2021
05609BAV1,CMBS,Modeled,Non-Legacy,10/29/2021
05609BBB4,CMBS,Modeled,Non-Legacy,10/29/2021
05609BBD0,CMBS,Modeled,Non-Legacy,10/29/2021
05609BBF5,CMBS,Modeled,Non-Legacy,10/29/2021
05609BBH1,CMBS,Modeled,Non-Legacy,10/29/2021
05609BBK4,CMBS,Modeled,Non-Legacy,10/29/2021
05609BCD9,CMBS,Modeled,Non-Legacy,10/29/2021
05609CAA5,CMBS,Modeled,Non-Legacy,12/10/2021
05609CAG2,CMBS,Modeled,Non-Legacy,12/10/2021
05609CAJ6,CMBS,Modeled,Non-Legacy,12/10/2021
05609CAL1,CMBS,Modeled,Non-Legacy,12/10/2021
05609CAN7,CMBS,Modeled,Non-Legacy,12/10/2021
05609CAQ0,CMBS,Modeled,Non-Legacy,12/10/2021
05609CAS6,CMBS,Modeled,Non-Legacy,12/10/2021
05609JAA0,CMBS,Modeled,Non-Legacy,12/10/2021
05609JAJ1,CMBS,Modeled,Non-Legacy,12/10/2021
05609JAL6,CMBS,Modeled,Non-Legacy,12/10/2021
05609JAN2,CMBS,Modeled,Non-Legacy,12/10/2021
05609KAA7,CMBS,Modeled,Non-Legacy,12/10/2021
05609KAC3,CMBS,Modeled,Non-Legacy,12/10/2021
05609KAE9,CMBS,Modeled,Non-Legacy,12/10/2021
05609KAG4,CMBS,Modeled,Non-Legacy,12/10/2021
05609KAJ8,CMBS,Modeled,Non-Legacy,12/10/2021
05609KAL3,CMBS,Modeled,Non-Legacy,12/10/2021
05609KAN9,CMBS,Modeled,Non-Legacy,12/10/2021
05609PAA6,CMBS,Modeled,Non-Legacy,12/10/2021
05609PAG3,CMBS,Modeled,Non-Legacy,12/10/2021
05609PAJ7,CMBS,Modeled,Non-Legacy,12/10/2021
05609PAL2,CMBS,Modeled,Non-Legacy,12/10/2021
05609PAN8,CMBS,Modeled,Non-Legacy,12/10/2021
05609PAQ1,CMBS,Modeled,Non-Legacy,12/10/2021
05609PAS7,CMBS,Modeled,Non-Legacy,12/10/2021
05609QAA4,CMBS,Modeled,Non-Legacy,12/10/2021
05609QAC0,CMBS,Modeled,Non-Legacy,12/10/2021
05609QAE6,CMBS,Modeled,Non-Legacy,12/10/2021
05609QAG1,CMBS,Modeled,Non-Legacy,12/10/2021
05609QAJ5,CMBS,Modeled,Non-Legacy,12/10/2021
05609RAA2,CMBS,Modeled,Non-Legacy,12/10/2021
05609RAG9,CMBS,Modeled,Non-Legacy,12/10/2021
05609RAJ3,CMBS,Modeled,Non-Legacy,12/10/2021
05609RAL8,CMBS,Modeled,Non-Legacy,12/10/2021
05609RAN4,CMBS,Modeled,Non-Legacy,12/10/2021
05609RAQ7,CMBS,Modeled,Non-Legacy,12/10/2021
05609VAA3,CMBS,Modeled,Non-Legacy,12/10/2021
05609VAG0,CMBS,Modeled,Non-Legacy,12/10/2021
05609VAJ4,CMBS,Modeled,Non-Legacy,12/10/2021
05609VAL9,CMBS,Modeled,Non-Legacy,12/10/2021
05609VAN5,CMBS,Modeled,Non-Legacy,12/10/2021
05609VAQ8,CMBS,Modeled,Non-Legacy,12/10/2021
05609VAS4,CMBS,Modeled,Non-Legacy,12/10/2021
05947UD62,CMBS,Modeled,Legacy,10/29/2021
05947UD70,CMBS,Modeled,Legacy,10/29/2021
05947UD88,CMBS,Modeled,Legacy,10/29/2021
05952AAH7,CMBS,Modeled,Legacy,10/29/2021
